"subject","predicate","object"
"http://es.dbpedia.org/resource/Medida_de_lebesgue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medida_de_Lebesgue"
"http://es.dbpedia.org/resource/Conjunto_de_medida_nula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medida_de_Lebesgue"
"http://es.dbpedia.org/resource/Medida_nula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medida_de_Lebesgue"
"http://es.dbpedia.org/resource/Medida_de_Lebesgue","http://www.w3.org/2000/01/rdf-schema#label","Medida de Lebesgue"
"http://es.dbpedia.org/resource/Medida_de_Lebesgue","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la medida de Lebesgue es la forma estándar de asignar una longitud, área o volumen a los subconjuntos de un espacio euclídeo. Se usa en el análisis real, especialmente para definir la integración de Lebesgue. Los conjuntos a los que se les puede asignar un tamaño se denominan Lebesgue-medibles, o medibles a secas si no hay ambigüedad sobre la medida; el volumen o medida de un conjunto Lebesgue-medible A se denota por λ(A). Un valor de ∞ para la medida de Lebesgue es perfectamente posible, pero aún en ese caso, si se asume el axioma de elección, no todos los conjuntos de Rn son Lebesgue-medibles. El comportamiento «extraño» de los conjuntos no medibles da lugar a tales resultados como la paradoja de Banach-Tarski, una consecuencia del axioma de elección."
"http://es.dbpedia.org/resource/Medida_de_Lebesgue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mf7"
"http://es.dbpedia.org/resource/Medida_de_Lebesgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_medida"
"http://es.dbpedia.org/resource/Medida_de_Lebesgue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medida_de_Lebesgue"
"http://es.dbpedia.org/resource/Medida_de_Lebesgue","http://dbpedia.org/ontology/wikiPageID",739965
"http://es.dbpedia.org/resource/Medida_de_Lebesgue","http://dbpedia.org/ontology/wikiPageRevisionID",125985255
"http://es.dbpedia.org/resource/Medida_de_Lebesgue","http://dbpedia.org/ontology/wikiPageLength",7063
"http://es.dbpedia.org/resource/Medida_de_Lebesgue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medida_de_Lebesgue?oldid=125985255&ns=0"
"http://es.dbpedia.org/resource/Medida_de_Lebesgue","http://dbpedia.org/ontology/abstract","En matemáticas, la medida de Lebesgue es la forma estándar de asignar una longitud, área o volumen a los subconjuntos de un espacio euclídeo. Se usa en el análisis real, especialmente para definir la integración de Lebesgue. Los conjuntos a los que se les puede asignar un tamaño se denominan Lebesgue-medibles, o medibles a secas si no hay ambigüedad sobre la medida; el volumen o medida de un conjunto Lebesgue-medible A se denota por λ(A). Un valor de ∞ para la medida de Lebesgue es perfectamente posible, pero aún en ese caso, si se asume el axioma de elección, no todos los conjuntos de Rn son Lebesgue-medibles. El comportamiento «extraño» de los conjuntos no medibles da lugar a tales resultados como la paradoja de Banach-Tarski, una consecuencia del axioma de elección."
"http://es.wikipedia.org/wiki/Medida_de_Lebesgue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medida_de_Lebesgue"
"http://dbpedia.org/resource/Lebesgue_measure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medida_de_Lebesgue"
