"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Años 1860 en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1860 en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1860_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1860"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Época_victoriana"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda","http://dbpedia.org/ontology/wikiPageID",6070317
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",114953296
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1860_en_Irlanda?oldid=114953296&ns=14"
