"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Islas_Virgenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes"
"http://es.dbpedia.org/resource/Parque_Nacional_Islas_Vírgenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes"
"http://es.dbpedia.org/resource/Parque_Nacional_de_las_Islas_Vírgenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Virgenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Islas Vírgenes"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional de las Islas Vírgenes es un parque nacional de los Estados Unidos, situado en las Islas Vírgenes, que comprende el 60% de la isla San Juan. El parque es famosos por las posibilidades que oferta para practicar buceo y por los kilómetros de senderos a través de bosques tropicales que posee. Los ferries que parten desde Red Hook y Charlotte Amalie en la isla de Santo Tomás efectúan escala en Cruz Bay, puerta de acceso al parque. Una de las atracciones principales del parque es Trunk Bay que posee una playa de arena blanca con un sendero submarino para buceadores."
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038xp6"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://xmlns.com/foaf/0.1/name","Virgin Islands"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/viis/"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1956"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1956"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Antillas"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Parque_nacional_Islas_Vírgenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Islas_Vírgenes"
