"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponsan_Soubiran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ponsan-Soubiran"
"http://es.wikipedia.org/wiki/Ponsan-Soubiran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponsan-Soubiran"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://www.w3.org/2000/01/rdf-schema#label","Ponsan-Soubiran"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://www.w3.org/2000/01/rdf-schema#comment","Ponsan-Soubiran  (en occitano Ponsan Sobiran​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Masseube."
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrs19"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://xmlns.com/foaf/0.1/name","Ponsan-Soubiran"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://xmlns.com/foaf/0.1/name","Ponsan Sobiran"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponsan-Soubiran"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://es.dbpedia.org/property/elevaciónAlta",370
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://es.dbpedia.org/property/elevaciónBaja",227
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://es.dbpedia.org/property/nombre","Ponsan-Soubiran"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://es.dbpedia.org/property/nombre","Ponsan Sobiran"
"http://es.dbpedia.org/resource/Ponsan-Soubiran","http://es.dbpedia.org/property/población",118
