"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Panafricanos_de_2015","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Sudáfrica","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos_de_1978","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos_de_1999","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos_de_1991","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos_de_2003","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Lagos","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos_de_1973","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos_de_2011","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Estadio_Soccer_City","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos_de_1965","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Centro_Deportivo_Internacional_Moi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Deportes","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Estadio_Moulay_Abdellah","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Costa_de_Marfil","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://www.w3.org/2000/01/rdf-schema#label","Juegos Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Panafricanos son un acontecimiento multideportivo que enfrenta cada cuatro años a participantes de todos los países de África, organizado por la Asociación de Comités Olímpicos Nacionales de África (ANOCA). Los primeros Juegos fueron sostenidos en 1965 en Brazzaville, Congo. El Comité Olímpico Internacional concedió el reconocimiento oficial como un acontecimiento de multideporte continental, junto con los Juegos Panamericanos y Juegos Asiáticos."
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091f5w"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150819060019/http:/www.africaolympic.net/en/home/"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://es.dbpedia.org/property/eventos",32
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://es.dbpedia.org/property/nombre","Juegos Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://es.dbpedia.org/property/países",53
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://es.dbpedia.org/property/pieImagen","Sedes de cada edición de los Juegos Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://es.dbpedia.org/property/tipo","Africanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://dbpedia.org/ontology/wikiPageID",678804
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://dbpedia.org/ontology/wikiPageRevisionID",122359534
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150819060019/http:/www.africaolympic.net/en/home/"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://dbpedia.org/ontology/wikiPageLength",13584
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://dbpedia.org/ontology/longName","Juegos Panafricanos"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://dbpedia.org/ontology/numberOfParticipatingNations",53
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Panafricanos?oldid=122359534&ns=0"
"http://es.dbpedia.org/resource/Juegos_Panafricanos","http://dbpedia.org/ontology/abstract","Los Juegos Panafricanos son un acontecimiento multideportivo que enfrenta cada cuatro años a participantes de todos los países de África, organizado por la Asociación de Comités Olímpicos Nacionales de África (ANOCA). Los primeros Juegos fueron sostenidos en 1965 en Brazzaville, Congo. El Comité Olímpico Internacional concedió el reconocimiento oficial como un acontecimiento de multideporte continental, junto con los Juegos Panamericanos y Juegos Asiáticos."
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Abuya","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Panafricanos"
