"subject","predicate","object"
"http://es.dbpedia.org/resource/Beyond_the_hills","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Más_allá_de_las_colinas"
"http://es.dbpedia.org/resource/După_dealuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Más_allá_de_las_colinas"
"http://es.wikipedia.org/wiki/Más_allá_de_las_colinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Más_allá_de_las_colinas"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://www.w3.org/2000/01/rdf-schema#label","Más allá de las colinas"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://www.w3.org/2000/01/rdf-schema#comment","Más allá de las colinas (en rumano, După dealuri) es una película dramática rumana de 2012 dirigida por Cristian Mungiu, y protagonizada por Cristina Flutur y Cosmina Stratan.​ La trama de la película gira en torno a las vidas de dos chicas que residen en un monasterio ortodoxo en Rumania.​"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0js8wph"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://xmlns.com/foaf/0.1/name","După dealuri"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://xmlns.com/foaf/0.1/name","Más allá de las colinas"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_ambientadas_en_monasterios"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Rumania"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Más_allá_de_las_colinas"
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Más_allá_de_las_colinas","http://es.dbpedia.org/property/dirección","Cristian Mungiu"
