"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Oro_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","El Oro (municipio)"
"http://es.dbpedia.org/resource/El_Oro_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdtt2"
"http://es.dbpedia.org/resource/El_Oro_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Oro_(municipio)"
"http://es.dbpedia.org/resource/El_Oro_(municipio)","http://dbpedia.org/ontology/wikiPageID",6091490
"http://es.dbpedia.org/resource/El_Oro_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",82987661
"http://es.dbpedia.org/resource/El_Oro_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Oro_(Estado_de_México)"
"http://es.dbpedia.org/resource/El_Oro_(municipio)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/El_Oro_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Oro_(municipio)?oldid=82987661&ns=0"
"http://es.dbpedia.org/resource/Orestes_Pereyra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Oro_(municipio)"
"http://es.dbpedia.org/resource/Juan_Gualberto_Amaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Oro_(municipio)"
"http://es.wikipedia.org/wiki/El_Oro_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Oro_(municipio)"
"http://es.dbpedia.org/resource/Orestes_Pereyra__Orestes_Pereyra__1","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Oro_(municipio)"
