"subject","predicate","object"
"http://es.dbpedia.org/resource/La_migala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_migala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_migala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_migala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_migala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_migala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_migala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_migala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_migala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_migala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_migala","http://www.w3.org/2000/01/rdf-schema#label","La migala"
"http://es.dbpedia.org/resource/La_migala","http://www.w3.org/2000/01/rdf-schema#comment","«La migala» es un relato breve del escritor mexicano Juan José Arreola (1918 - 2001). Este cuento forma parte de la obra titulada , publicada en 1952.​"
"http://es.dbpedia.org/resource/La_migala","http://xmlns.com/foaf/0.1/name","La Migala"
"http://es.dbpedia.org/resource/La_migala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_en_español"
"http://es.dbpedia.org/resource/La_migala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1952"
"http://es.dbpedia.org/resource/La_migala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_México"
"http://es.dbpedia.org/resource/La_migala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1952"
"http://es.dbpedia.org/resource/La_migala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_migala"
"http://es.dbpedia.org/resource/La_migala","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_José_Arreola"
"http://es.dbpedia.org/resource/La_migala","http://es.dbpedia.org/property/fechaPublicación",1952
"http://es.dbpedia.org/resource/La_migala","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento_de_terror"
"http://es.dbpedia.org/resource/La_migala","http://es.dbpedia.org/property/imagen","Brachypelma Smithii.jpg"
"http://es.dbpedia.org/resource/La_migala","http://es.dbpedia.org/property/isbn",6078205072
"http://es.dbpedia.org/resource/La_migala","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_migala","http://es.dbpedia.org/property/nombre","La Migala"
"http://es.dbpedia.org/resource/La_migala","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
