"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_natural_Península_de_Chiltepe","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Ciudad_Sandino"
"http://es.wikipedia.org/wiki/Ciudad_Sandino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Sandino"
"http://es.dbpedia.org/resource/Copa_Nicaragua_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Sandino"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Sandino"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Sandino es un municipio del departamento de Managua en la República de Nicaragua. Fundado en 1969, fue originalmente un barrio que pertenecía al municipio de Managua. En enero de 2000, mediante un decreto legislativo (Ley N° 329) fue constituido el municipio de Ciudad Sandino. Para 2007, Ciudad Sandino tenía una población estimada de 74 238 habitantes​Ciudad Sandino está ubicada a 12,5 km al oeste de la ciudad de Managua, capital de la República de Nicaragua,​ sin embargo la Alcaldía de Managua estima su población de 1999 en 131 316 personas, y 127 167 viviendo en zonas urbanas.​"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078v6w"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://xmlns.com/foaf/0.1/name","Ciudad Sandino"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Managua"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Managua"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Sandino"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/densidad",2569
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/dirigentesNombres","Reymundo Flores"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/elevaciónMedia",150
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/escudo","Seal of Ciudad Sandino.svg"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/fundación",1969
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/gentilicio","Sandinense."
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/nombre","Ciudad Sandino"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/pieDeImagen","Monumento Augusto César Sandino"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/población",131.316
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/poblaciónUrb",127.167
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/superficie",12530
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Nicaragua"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nicaragua"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://dbpedia.org/ontology/wikiPageID",1804398
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://dbpedia.org/ontology/wikiPageRevisionID",129235345
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://dbpedia.org/ontology/wikiPageLength",8038
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://dbpedia.org/ontology/demonym","Sandinense."
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://dbpedia.org/ontology/foundingYear","1969"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://dbpedia.org/ontology/populationTotal",131
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://dbpedia.org/ontology/populationUrban",127
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_Sandino?oldid=129235345&ns=0"
"http://es.dbpedia.org/resource/Ciudad_Sandino","http://dbpedia.org/ontology/abstract","Ciudad Sandino es un municipio del departamento de Managua en la República de Nicaragua. Fundado en 1969, fue originalmente un barrio que pertenecía al municipio de Managua. En enero de 2000, mediante un decreto legislativo (Ley N° 329) fue constituido el municipio de Ciudad Sandino. Para 2007, Ciudad Sandino tenía una población estimada de 74 238 habitantes​Ciudad Sandino está ubicada a 12,5 km al oeste de la ciudad de Managua, capital de la República de Nicaragua,​ sin embargo la Alcaldía de Managua estima su población de 1999 en 131 316 personas, y 127 167 viviendo en zonas urbanas.​"
"http://es.dbpedia.org/resource/OPEN-3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_Sandino"
