"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crispy_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crispy_Park"
"http://es.dbpedia.org/resource/Kimi_no_te","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Crispy_Park"
"http://es.dbpedia.org/resource/Kimi_no_te","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Crispy_Park"
"http://es.dbpedia.org/resource/Crispy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crispy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crispy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Crispy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Crispy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Crispy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Crispy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crispy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Crispy_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crispy_Park","http://www.w3.org/2000/01/rdf-schema#label","Crispy Park"
"http://es.dbpedia.org/resource/Crispy_Park","http://www.w3.org/2000/01/rdf-schema#comment","Crispy Park es el séptimo álbum de estudio lanzado por la banda Every Little Thing, lanzado el 9 de agosto del 2006 bajo el sello Avex."
"http://es.dbpedia.org/resource/Crispy_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kr0dd"
"http://es.dbpedia.org/resource/Crispy_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Crispy_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Every_Little_Thing"
"http://es.dbpedia.org/resource/Crispy_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crispy_Park"
"http://es.dbpedia.org/resource/Crispy_Park","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Acoustic:Latte"
"http://es.dbpedia.org/resource/Crispy_Park","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Every_Little_Thing"
"http://es.dbpedia.org/resource/Crispy_Park","http://es.dbpedia.org/property/calificación","Amazon JP  enlace"
"http://es.dbpedia.org/resource/Crispy_Park","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex_Trax"
"http://es.dbpedia.org/resource/Crispy_Park","http://es.dbpedia.org/property/duración","?:??"
"http://es.dbpedia.org/resource/Crispy_Park","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Crispy_Park","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Crispy_Park","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/Crispy_Park","http://es.dbpedia.org/property/nombre","Crispy Park"
"http://es.dbpedia.org/resource/Crispy_Park","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Max_Matsuura"
"http://es.dbpedia.org/resource/Crispy_Park","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Crispy_Park","http://dbpedia.org/ontology/wikiPageID",453978
"http://es.dbpedia.org/resource/Crispy_Park","http://dbpedia.org/ontology/wikiPageRevisionID",118761139
"http://es.dbpedia.org/resource/Crispy_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.co.jp/gp/product/B000G5S6PA/250-0960427-9248206%3Fv=glance&n=561956&tagActionCode=furai-22"
"http://es.dbpedia.org/resource/Crispy_Park","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Crispy_Park","http://dbpedia.org/ontology/review","http://www.amazon.co.jp/gp/product/B000G5S6PA/250-0960427-9248206%3Fv=glance&n=561956&tagActionCode=furai-22"
"http://es.dbpedia.org/resource/Crispy_Park","http://dbpedia.org/ontology/title","Crispy Park"
"http://es.dbpedia.org/resource/Crispy_Park","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Every_Little_Thing"
"http://es.dbpedia.org/resource/Crispy_Park","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/J-Pop"
"http://es.dbpedia.org/resource/Crispy_Park","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Acoustic:Latte"
"http://es.dbpedia.org/resource/Crispy_Park","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Max_Matsuura"
"http://es.dbpedia.org/resource/Crispy_Park","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex_Trax"
"http://es.dbpedia.org/resource/Crispy_Park","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Crispy_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crispy_Park?oldid=118761139&ns=0"
"http://es.dbpedia.org/resource/Crispy_Park","http://dbpedia.org/ontology/abstract","Crispy Park es el séptimo álbum de estudio lanzado por la banda Every Little Thing, lanzado el 9 de agosto del 2006 bajo el sello Avex."
"http://dbpedia.org/resource/Crispy_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crispy_Park"
"http://es.dbpedia.org/resource/14_message_~every_ballad_songs_2~","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Crispy_Park"
"http://es.dbpedia.org/resource/14_message_~every_ballad_songs_2~","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Crispy_Park"
"http://es.dbpedia.org/resource/Acoustic:Latte","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Crispy_Park"
"http://es.dbpedia.org/resource/Acoustic:Latte","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Crispy_Park"
