"subject","predicate","object"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Gure_Jarrera"
"http://es.dbpedia.org/resource/NG,_Geurea_da_garaipena_/_Beste_kolpe_bat","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Gure_Jarrera"
"http://es.wikipedia.org/wiki/Gure_Jarrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gure_Jarrera"
"http://es.dbpedia.org/resource/Gora_Herria_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Gure_Jarrera"
"http://es.dbpedia.org/resource/Gora_Herria_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Gure_Jarrera"
"http://es.dbpedia.org/resource/Gora_Herria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gure_Jarrera"
"http://es.dbpedia.org/resource/Gora_Herria","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gure_Jarrera"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://www.w3.org/2000/01/rdf-schema#label","Gure Jarrera"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://www.w3.org/2000/01/rdf-schema#comment","Gure Jarrera (que en castellano significa «Nuestra Posición» o «Nuestra Actitud») es el segundo álbum del grupo vasco Negu Gorriak. Apareció en 1991. Gure Jarrera es un álbum muy importante en la historia de la banda ya que pasaron de trío a quinteto (con la incorporación de Mikel «Anestesia» al bajo y de Mikel «Bap!!» a la batería) y con el que inauguraron su propio sello discográfico: Esan Ozenki Records."
"http://es.dbpedia.org/resource/Gure_Jarrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2bxf"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://xmlns.com/foaf/0.1/homepage","http://www.negugorriak.net"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Esan_Ozenki"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Negu_Gorriak"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gure_Jarrera"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Negu_Gorriak_(álbum)"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/calificación","Allmusic 60px enlace"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/calificación","Rockdelux 100px enlace"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Esan_Ozenki_Records"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/duración","2479.0"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/grabación","abril de 1991"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/grabación","Estudios IZ, San Sebastián"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Negu_Gorriak"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/lanzamiento","junio de 1991"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/nombre","Gure Jarrera"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gora_Herria"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/productor","Negu Gorriak"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://es.dbpedia.org/property/tipo","álbum"
"http://es.dbpedia.org/resource/Gure_Jarrera","http://dbpedia.org/ontology/wikiPageID",489175
"http://es.dbpedia.org/resource/Gure_Jarrera","http://dbpedia.org/ontology/wikiPageRevisionID",129838765
"http://es.dbpedia.org/resource/Gure_Jarrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.negugorriak.net/diskografia/gurejarrera.htm"
