"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_Grossa_(Alicante)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Prebética"
"http://es.dbpedia.org/resource/Macizo_de_Revolcadores","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Prebética"
"http://es.dbpedia.org/resource/Las_Empanadas","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Prebética"
"http://es.dbpedia.org/resource/El_Yelmo_(Jaén)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Prebética"
"http://es.dbpedia.org/resource/Sierra_de_la_Umbría","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Prebética"
"http://es.dbpedia.org/resource/Sierra_de_la_Umbría","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_Prebética"
"http://es.dbpedia.org/resource/Monte_Arabí","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Prebética"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Prebética"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://www.w3.org/2000/01/rdf-schema#comment","El sistema Prebético, cordillera Prebética o simplemente Prebético, está situado en el sureste de España y es la zona más externa de la fosa Bética y desde el punto de vista de su situación geográfica, la parte más septentrional de todo el conjunto de las cordilleras Béticas en España."
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0yd27"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Prebética"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_Prebética"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/altitud",2382
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Sierra_de_Segura"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Sierra_de_La_Sagra"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/foto","Vista de la serra des del cim, Bèrnia.JPG"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/mapa","Baetic System in Spanish - Cordilleras Béticas.png"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/nombre","Cordillera Prebética"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/orientación","SO-NE"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/pieDeFoto","Vista de la Sierra de Bernia y el Peñón de Ifach en la distancia"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://es.dbpedia.org/property/pieMapa","Esquema de los Sistemas Béticos."
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://dbpedia.org/ontology/wikiPageID",325783
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://dbpedia.org/ontology/wikiPageRevisionID",130360259
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://dbpedia.org/ontology/wikiPageLength",3908
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_Prebética?oldid=130360259&ns=0"
"http://es.dbpedia.org/resource/Cordillera_Prebética","http://dbpedia.org/ontology/abstract","El sistema Prebético, cordillera Prebética o simplemente Prebético, está situado en el sureste de España y es la zona más externa de la fosa Bética y desde el punto de vista de su situación geográfica, la parte más septentrional de todo el conjunto de las cordilleras Béticas en España."
"http://es.dbpedia.org/resource/Cordillera_Prebetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Prebética"
"http://es.dbpedia.org/resource/Cordilleras_Prebeticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Prebética"
"http://es.dbpedia.org/resource/Cordilleras_Prebéticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Prebética"
"http://es.dbpedia.org/resource/Prebetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Prebética"
"http://es.dbpedia.org/resource/Prebética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Prebética"
"http://es.dbpedia.org/resource/Sistema_Prebetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cordillera_Prebética"
