"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Lulio_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Leucheria_papillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Cabrera"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Cabrera"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera","http://dbpedia.org/ontology/wikiPageID",6270839
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera","http://dbpedia.org/ontology/wikiPageRevisionID",122446194
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Cabrera?oldid=122446194&ns=14"
"http://es.dbpedia.org/resource/Gochnatia_polymorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Dasyphyllum_excelsum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Grindelia_chiloensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Hyaloseris_andrade-limae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Chersodoma_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Baccharis_boliviensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Abrotanella_trichoachaenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Senecio_ventanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Abrotanella_diemii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Aylacophora_deserticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Parastrephia_quadrangularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
"http://es.dbpedia.org/resource/Senecio_leucopeplus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cabrera"
