"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Bellini"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Bellini (* Florencia, 3 de septiembre de 1643 - Florencia, 8 de enero de 1703) fue un médico, anatomista y poeta italiano. Con solo 20 años, cuando ya había empezado sus estudios sobre la estructura de los riñones y, en su tratado Exercitatio anatomica de structura usu renum (1662) había descrito los conductos papilares (también conocidos como conductos de Bellini), fue nombrado profesor de medicina teorética en la Universidad de Pisa, aunque poco después fue transferido a la cátedra de anatomía. Permaneció treinta años en Pisa, siendo posteriormente llamado para ir a Florencia, donde el gran duque Cosme III de Médici lo eligió como su médico personal. Se convirtió también en consejero del papa Clemente XI. Sus trabajos se agruparon y publicaron en Venecia en 1708."
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x98y"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomistas_de_Italia"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Arcadia"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Bellini"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/apellido","Klass"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/apellido","Fye"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/apellido","Lilien"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/fecha","Dec de 1974"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/fecha","Feb de 1997"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/fecha","mayo de 1971"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/nombre","O M"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/nombre","W B"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/nombre","G M"
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/pmid",9034650
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/pmid",4931080
"http://es.dbpedia.org/resource/Lorenzo_Bellini","http://es.dbpedia.org/property/pmid",4141293
