"subject","predicate","object"
"http://es.dbpedia.org/resource/Arkadiusz_Michalski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Głogów"
"http://es.wikipedia.org/wiki/Głogów","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Głogów"
"http://es.dbpedia.org/resource/Głogów","http://www.w3.org/2000/01/rdf-schema#label","Głogów"
"http://es.dbpedia.org/resource/Głogów","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vn4w"
"http://es.dbpedia.org/resource/Głogów","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Głogów"
"http://es.dbpedia.org/resource/Głogów","http://dbpedia.org/ontology/wikiPageID",4139407
"http://es.dbpedia.org/resource/Głogów","http://dbpedia.org/ontology/wikiPageRevisionID",39538159
"http://es.dbpedia.org/resource/Głogów","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glogovia"
"http://es.dbpedia.org/resource/Głogów","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Głogów","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Głogów?oldid=39538159&ns=0"
