"subject","predicate","object"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Royalston (Massachusetts)"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Royalston es un pueblo ubicado en el condado de Worcester en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 1.258 habitantes y una densidad poblacional de 11,43 personas por km².​"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v08w"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Royalston"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Massachusetts"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Worcester_(Massachusetts)"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royalston_(Massachusetts)"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/cp",1368
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/código",619488
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/densidad",1143
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/elevaciónMedia",285
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/fundaciónFechas",1765
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/mapa","Map of USA MA.svg"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/mapaLoc","Massachusetts"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/nombre","Royalston"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/nombreOficial","Royalston"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/pieMapa","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Worcester en Massachusetts"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/población",1258
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/prefijo",351
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/superficie",11007
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/superficieAgua",183
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/superficieTierra",10825
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Worcester_(Massachusetts)"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Massachusetts"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",4709719
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",120054738
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",4085
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://dbpedia.org/ontology/areaCode","351-978"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://dbpedia.org/ontology/populationTotal",1258
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://dbpedia.org/ontology/postalCode","01368"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royalston_(Massachusetts)?oldid=120054738&ns=0"
"http://es.dbpedia.org/resource/Royalston_(Massachusetts)","http://dbpedia.org/ontology/abstract","Royalston es un pueblo ubicado en el condado de Worcester en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 1.258 habitantes y una densidad poblacional de 11,43 personas por km².​"
"http://es.wikipedia.org/wiki/Royalston_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royalston_(Massachusetts)"
"http://dbpedia.org/resource/Royalston,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royalston_(Massachusetts)"
