"subject","predicate","object"
"http://dbpedia.org/resource/History_of_rugby_union_matches_between_Argentina_and_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol"
"http://es.wikipedia.org/wiki/Pumas_vs._XV_del_Trébol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://www.w3.org/2000/01/rdf-schema#label","Pumas vs. XV del Trébol"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://www.w3.org/2000/01/rdf-schema#comment","Pumas vs. XV del Trébol es un partido internacional de rugby, de los más intensos del Mundo. Enfrenta a las selecciones de Argentina e Irlanda, desde 1990 y actualmente de manera eventual en los test matches."
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rivalidad_deportiva"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_rugby"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_rugby"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Argentina"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Pumas_vs._XV_del_Trébol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pumas_vs._XV_del_Trébol"
