"subject","predicate","object"
"http://es.dbpedia.org/resource/Nucleus_ambiguus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Núcleo_ambiguo"
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://www.w3.org/2000/01/rdf-schema#label","Núcleo ambiguo"
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulbo_raquídeo"
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encéfalo"
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Núcleo_ambiguo"
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://es.dbpedia.org/property/bsize",600
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://es.dbpedia.org/property/cheight",255
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://es.dbpedia.org/property/cwidth",370
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://es.dbpedia.org/property/description","Núcleo ambiguo=  marcado abajo derecha. Médula oblongada. Dibujo del año 1858."
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://es.dbpedia.org/property/imagen","Gray695.png"
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://es.dbpedia.org/property/oleft",220
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://es.dbpedia.org/property/otop",0
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://es.dbpedia.org/property/pie","El núcleo ambiguo es un núcleo dentro de la formación reticular. Sección transversal de la médula oblongada. Se destacan varios núcleos del tronco del encéfalo."
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://dbpedia.org/ontology/wikiPageID",9583059
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://dbpedia.org/ontology/wikiPageRevisionID",130338715
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://dbpedia.org/ontology/wikiPageLength",11119
"http://es.dbpedia.org/resource/Núcleo_ambiguo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Núcleo_ambiguo?oldid=130338715&ns=0"
"http://es.wikipedia.org/wiki/Núcleo_ambiguo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Núcleo_ambiguo"
