"subject","predicate","object"
"http://dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blainville-sur-Orne"
"http://es.dbpedia.org/resource/Blainville-sur-orne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blainville-sur-Orne"
"http://es.dbpedia.org/resource/Blainville_sur-Orne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blainville-sur-Orne"
"http://es.dbpedia.org/resource/Blainville_sur-orne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blainville-sur-Orne"
"http://es.dbpedia.org/resource/Blainville_sur_Orne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blainville-sur-Orne"
"http://es.dbpedia.org/resource/Blainville_sur_orne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blainville-sur-Orne"
"http://es.wikipedia.org/wiki/Blainville-sur-Orne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blainville-sur-Orne"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Blainville-sur-Orne"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2000/01/rdf-schema#comment","Blainville-sur-Orne  es una población y comuna francesa, situada en la región de Normandía, departamento de Calvados, en el distrito de Caen y ."
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j3zd"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://xmlns.com/foaf/0.1/name","Blainville-sur-Orne"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blainville-sur-Orne"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://es.dbpedia.org/property/dirigentesNombres","Daniel Françoise  desde 1995"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://es.dbpedia.org/property/elevaciónAlta","36 m"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://es.dbpedia.org/property/elevaciónMedia","25 m"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Blainville-sur-Orne","http://es.dbpedia.org/property/horarioVerano","CEST"
