"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hayden_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hayden_Lake"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/2000/01/rdf-schema#label","Hayden Lake"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Hayden Lake es una ciudad ubicada en el condado de Kootenai en el estado estadounidense de Idaho.​ En el año 2010 tenía una población de 574 habitantes y una densidad poblacional de 574 personas por km².​"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_5sbv"
"http://es.dbpedia.org/resource/Hayden_Lake","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Hayden_Lake","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Hayden_Lake","http://xmlns.com/foaf/0.1/name","Hayden Lake"
"http://es.dbpedia.org/resource/Hayden_Lake","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de KootenaienIdaho"
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7647
"http://es.dbpedia.org/resource/Hayden_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.756
"http://es.dbpedia.org/resource/Hayden_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kootenai"
"http://es.dbpedia.org/resource/Hayden_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Hayden_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hayden_Lake"
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/cp",83835
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/elevaciónMedia",697
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/mapa","Kootenai County Idaho Incorporated and Unincorporated areas Hayden Lake Highlighted.svg"
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/nombre","Hayden Lake"
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/nombreOficial","Hayden Lake"
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/pieMapa","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Kootenai en Idaho"
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/población",574
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hayden_Lake","http://es.dbpedia.org/property/prefijoTelefónico",208
