"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_de_vellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Real_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Real_venezolano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Real_salvadoreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Categoría:Reales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reales","http://www.w3.org/2000/01/rdf-schema#label","Reales"
"http://es.dbpedia.org/resource/Categoría:Reales","http://www.w3.org/2004/02/skos/core#prefLabel","Reales"
"http://es.dbpedia.org/resource/Categoría:Reales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas"
"http://es.dbpedia.org/resource/Categoría:Reales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_América"
"http://es.dbpedia.org/resource/Categoría:Reales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_España"
"http://es.dbpedia.org/resource/Categoría:Reales","http://dbpedia.org/ontology/wikiPageID",5867827
"http://es.dbpedia.org/resource/Categoría:Reales","http://dbpedia.org/ontology/wikiPageRevisionID",79867762
"http://es.dbpedia.org/resource/Categoría:Reales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reales?oldid=79867762&ns=14"
"http://es.dbpedia.org/resource/Real_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Columnario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Real_paraguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Dólar_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Potosí_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Real_de_la_República_Federal_de_Centroamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Real_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Real_costarricense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Reaal_de_Curazao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Real_de_a_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
"http://es.dbpedia.org/resource/Real_colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reales"
