"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Ciencias Médicas de Sancti Spiritus"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Ciencias Médicas de Sancti Spiritus (también llamada Facultad de Medicina de Sancti Spiritus ""Dr Faustino Pérez Hernández"") es una universidad de medicina localizada en Sancti Spiritus, Cuba.​ Fue fundada el 27 de julio de 1986, por Fidel Castro."
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://xmlns.com/foaf/0.1/name","Universidad de Ciencias Médicas de Sancti Spiritus"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Cuba"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Cuba"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_en_Cuba"
"http://es.dbpedia.org/resource/Universidad_de_Ciencias_Médicas_de_Sancti_Spiritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Cuba"
