"subject","predicate","object"
"http://es.dbpedia.org/resource/Trionyx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trionyx_triunguis"
"http://es.dbpedia.org/resource/Trionyx_kansaiensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trionyx_triunguis"
"http://es.wikipedia.org/wiki/Trionyx_triunguis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trionyx_triunguis"
"http://es.dbpedia.org/resource/Trionyx_triunguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trionyx_triunguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trionyx_triunguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Trionyx_triunguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trionyx_triunguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trionyx_triunguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trionyx_triunguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trionyx_triunguis","http://www.w3.org/2000/01/rdf-schema#label","Trionyx triunguis"
"http://es.dbpedia.org/resource/Trionyx_triunguis","http://www.w3.org/2000/01/rdf-schema#comment","La tortuga de caparazón blando del Nilo o africana (Trionyx triunguis) es una especie de tortuga de la familia Trionychidae, o tortugas de caparazón blando. Es la única especie viva del género Trionyx."
"http://es.dbpedia.org/resource/Trionyx_triunguis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g541d9"
"http://es.dbpedia.org/resource/Trionyx_triunguis","http://xmlns.com/foaf/0.1/name","Tortuga de caparazón blando africana"
