"subject","predicate","object"
"http://es.dbpedia.org/resource/Nos_vemos_en_el_invierno","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Detector_de_Metal"
"http://es.dbpedia.org/resource/Detector_de_Metal","http://www.w3.org/2000/01/rdf-schema#label","Detector de Metal"
"http://es.dbpedia.org/resource/Detector_de_Metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detector_de_Metal"
"http://es.dbpedia.org/resource/Detector_de_Metal","http://dbpedia.org/ontology/wikiPageID",2467712
"http://es.dbpedia.org/resource/Detector_de_Metal","http://dbpedia.org/ontology/wikiPageRevisionID",52012387
"http://es.dbpedia.org/resource/Detector_de_Metal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detector_de_metal_(álbum)"
"http://es.dbpedia.org/resource/Detector_de_Metal","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Detector_de_Metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Detector_de_Metal?oldid=52012387&ns=0"
"http://es.wikipedia.org/wiki/Detector_de_Metal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detector_de_Metal"
"http://es.dbpedia.org/resource/Resurrexión","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Detector_de_Metal"
