"subject","predicate","object"
"http://dbpedia.org/resource/Tokusō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tokusō"
"http://es.dbpedia.org/resource/Tokusō","http://www.w3.org/2000/01/rdf-schema#label","Tokusō"
"http://es.dbpedia.org/resource/Tokusō","http://www.w3.org/2000/01/rdf-schema#comment","El tokusō (得宗 ''tokusō''?) fue el título que asumió el jefe de la línea principal del clan Hōjō, durante el shogunato Kamakura en Japón, específicamente entre 1199 y 1333. Originalmente creado como un título ceremonial dado al regente del shōgun (shikken), quien era el verdadero gobernante (el shōgun Kamakura fue un títere sometido a la voluntad del shikken), en 1256 adquirió su propia identidad como el cargo que asumía el líder del clan como gobernante del país (quedando el shikken como un subordinado del tokusō). Desde ese punto, todas las entidades de mando de Japón, pasando por el Emperador, sus regentes (sesshō y kanpaku), la Corte Imperial de Kioto, el shōgun y su regente, eran gobernantes títeres del tokusō.​"
"http://es.dbpedia.org/resource/Tokusō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Japón_feudal"
"http://es.dbpedia.org/resource/Tokusō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Tokusō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Tokusō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tokusō"
"http://es.dbpedia.org/resource/Tokusō","http://dbpedia.org/ontology/wikiPageID",7648892
"http://es.dbpedia.org/resource/Tokusō","http://dbpedia.org/ontology/wikiPageRevisionID",129996862
"http://es.dbpedia.org/resource/Tokusō","http://dbpedia.org/ontology/wikiPageLength",6847
"http://es.dbpedia.org/resource/Tokusō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tokusō?oldid=129996862&ns=0"
"http://es.dbpedia.org/resource/Tokusō","http://dbpedia.org/ontology/abstract","El tokusō (得宗 ''tokusō''?) fue el título que asumió el jefe de la línea principal del clan Hōjō, durante el shogunato Kamakura en Japón, específicamente entre 1199 y 1333. Originalmente creado como un título ceremonial dado al regente del shōgun (shikken), quien era el verdadero gobernante (el shōgun Kamakura fue un títere sometido a la voluntad del shikken), en 1256 adquirió su propia identidad como el cargo que asumía el líder del clan como gobernante del país (quedando el shikken como un subordinado del tokusō). Desde ese punto, todas las entidades de mando de Japón, pasando por el Emperador, sus regentes (sesshō y kanpaku), la Corte Imperial de Kioto, el shōgun y su regente, eran gobernantes títeres del tokusō.​"
"http://es.wikipedia.org/wiki/Tokusō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tokusō"
