"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pantaleo_Carabellese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantaleo_Carabellese"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://www.w3.org/2000/01/rdf-schema#label","Pantaleo Carabellese"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1877"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1948"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantaleo_Carabellese"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://dbpedia.org/ontology/wikiPageID",9539327
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://dbpedia.org/ontology/wikiPageRevisionID",128155729
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giornaledifilosofia.net/public/filosofiaitaliana/pdf/saggi/Ferraguto.pdf"
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://dbpedia.org/ontology/wikiPageLength",2450
"http://es.dbpedia.org/resource/Pantaleo_Carabellese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantaleo_Carabellese?oldid=128155729&ns=0"
