"subject","predicate","object"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://www.w3.org/2000/01/rdf-schema#label","Coma hiperosmolar hiperglucémico"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://www.w3.org/2000/01/rdf-schema#comment","El coma hiperosmolar (CH) o Estado Hiperosmolar Hiperglucémico (EHH) es una de las complicaciones agudas de la diabetes mellitus (DM caracterizado por el déficit relativo de insulina y resistencia a la insulina) que origina una hiperglucemia importante, diuresis osmótica, deshidratación y una situación de hiperosmolaridad secundaria. Es una situación que puede darse también en la diabetes insulíno-dependiente cuando hay cantidad suficiente de insulina para evitar la cetosis pero no para controlar la glucemia."
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc36j"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://xmlns.com/foaf/0.1/name","Coma hiperosmolar hiperglucémico"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://xmlns.com/foaf/0.1/name","* Síndrome hiperglucémico hiperosmolar no cetósico"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://xmlns.com/foaf/0.1/name","* Estado Hiperosmolar Hiperglucémico"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coma_hiperosmolar_hiperglucémico"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Endocrinología"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://es.dbpedia.org/property/medlineplus",304
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://es.dbpedia.org/property/nombre","Coma hiperosmolar hiperglucémico"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://es.dbpedia.org/property/sinónimos","* Estado Hiperosmolar Hiperglucémico
* Síndrome hiperglucémico hiperosmolar no cetósico"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://dbpedia.org/ontology/wikiPageID",643741
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://dbpedia.org/ontology/wikiPageRevisionID",125674793
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://dbpedia.org/ontology/wikiPageLength",4623
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coma_hiperosmolar_hiperglucémico?oldid=125674793&ns=0"
"http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico","http://dbpedia.org/ontology/abstract","El coma hiperosmolar (CH) o Estado Hiperosmolar Hiperglucémico (EHH) es una de las complicaciones agudas de la diabetes mellitus (DM caracterizado por el déficit relativo de insulina y resistencia a la insulina) que origina una hiperglucemia importante, diuresis osmótica, deshidratación y una situación de hiperosmolaridad secundaria. Es una situación que puede darse también en la diabetes insulíno-dependiente cuando hay cantidad suficiente de insulina para evitar la cetosis pero no para controlar la glucemia."
"http://es.wikipedia.org/wiki/Coma_hiperosmolar_hiperglucémico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico"
"http://es.dbpedia.org/resource/Coma_hiperosmolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico"
"http://dbpedia.org/resource/Hyperosmolar_hyperglycemic_state","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coma_hiperosmolar_hiperglucémico"
