"subject","predicate","object"
"http://dbpedia.org/resource/2014_Internazionali_di_Tennis_del_Friuli_Venezia_Giulia_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Cordenons 2014 (individual masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","El español Pablo Carreño-Busta fue el campeón defensor, pero decidió no participar en esta edición. El español Albert Montañés ganó el título, derrotando al italiano Potito Starace en la final por 6-2 y 6-4."
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l3y19"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Cordenons_2014"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Cordenons_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda Ronda"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",63
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",66
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",65
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",9
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","Alt"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","LL"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","SE"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","R. Ramírez Hidalgo"
"http://es.dbpedia.org/resource/Challenger_de_Cordenons_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Albert Montañés"
