"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Tramullas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Tramullas"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/2000/01/rdf-schema#label","Pedro Tramullas"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Tramullas, nacido en 1937 en Oloron-Sainte-Marie, es un escultor francés."
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://xmlns.com/foaf/0.1/name","Pedro Tramullas"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Tramullas"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_(París)"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://es.dbpedia.org/property/fechaDeNacimiento",1937
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oloron-Sainte-Marie"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://es.dbpedia.org/property/nombre","Pedro Tramullas"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://dbpedia.org/ontology/wikiPageID",3524994
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://dbpedia.org/ontology/wikiPageRevisionID",127031209
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/category/Artist/Pedro-Tramullas-1937-2017-416977605370900/"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090926082528/http:/pedrotramullas.com/"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://dbpedia.org/ontology/wikiPageLength",3282
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Tramullas?oldid=127031209&ns=0"
"http://es.dbpedia.org/resource/Pedro_Tramullas","http://dbpedia.org/ontology/abstract","Pedro Tramullas, nacido en 1937 en Oloron-Sainte-Marie, es un escultor francés."
