"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Santurce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Santurce"
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Santurce"
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Santurce es un título nobiliario español creado por el rey Alfonso XII en favor de José Murrieta y del Campo, en mérito a sus «destacadas actividades industriales», mediante real decreto del 4 de junio de 1877 y real despacho expedido el 1 de octubre del mismo año.​ El nombre hace alusión a la localidad de Santurce, en la provincia de Vizcaya."
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Alfonso_XII"
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1877"
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Santurce"
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://es.dbpedia.org/property/actualTitular","Álvaro Jaime Mitjans y Basa."
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://es.dbpedia.org/property/primerTitular","José Murrieta y del Campo."
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XII_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://es.dbpedia.org/property/dinastía(s)_","• Mitjans'''"
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://es.dbpedia.org/property/dinastía(s)_","'''• Murrieta"
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://dbpedia.org/ontology/wikiPageID",2444743
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://dbpedia.org/ontology/wikiPageRevisionID",127435410
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://dbpedia.org/ontology/wikiPageLength",6341
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Santurce?oldid=127435410&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Santurce","http://dbpedia.org/ontology/abstract","El marquesado de Santurce es un título nobiliario español creado por el rey Alfonso XII en favor de José Murrieta y del Campo, en mérito a sus «destacadas actividades industriales», mediante real decreto del 4 de junio de 1877 y real despacho expedido el 1 de octubre del mismo año.​ El nombre hace alusión a la localidad de Santurce, en la provincia de Vizcaya. El I marqués, José Murrieta y del Campo, solo tuvo una hija, Clara Murrieta Bellido, que al casarse con Juan Manuel Mitjans y Manzanedo, II duque de Santoña y III marqués de Manzanedo, aportó el título de marqués de Santurce a la familia Mitjans,​ cuyos miembros lo han obstentado desde entonces hasta nuestros días.​"
"http://es.dbpedia.org/resource/Marquesado_de_santurce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Santurce"
