"subject","predicate","object"
"http://dbpedia.org/resource/The_Jodimars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Jodimars"
"http://es.dbpedia.org/resource/The_Jodimars","http://www.w3.org/2000/01/rdf-schema#label","The Jodimars"
"http://es.dbpedia.org/resource/The_Jodimars","http://www.w3.org/2000/01/rdf-schema#comment","El Jodimars fue una banda estadounidense de rock and roll formada en el verano de 1955 que permaneció en activo hasta 1958. Creada por ex miembros de Bill Haley y sus Cometas que habían dejado de ese grupo por una disputa salarial, el nombre del grupo deriva de las primeras letras de los nombres de los miembros fundadores:  (cuyo nombre real es Joey D'Ambrosio) (saxofón),  (bajo el nombre ""Dick Richards"") (voz y batería) y Marshall Lytle (contrabajo). Otros miembros fueron  (guitarra),  (piano) y  (tambores)."
"http://es.dbpedia.org/resource/The_Jodimars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y40p"
"http://es.dbpedia.org/resource/The_Jodimars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Pensilvania"
"http://es.dbpedia.org/resource/The_Jodimars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_and_roll"
"http://es.dbpedia.org/resource/The_Jodimars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Pensilvania"
"http://es.dbpedia.org/resource/The_Jodimars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Jodimars"
"http://es.dbpedia.org/resource/The_Jodimars","http://dbpedia.org/ontology/wikiPageID",3690950
"http://es.dbpedia.org/resource/The_Jodimars","http://dbpedia.org/ontology/wikiPageRevisionID",130062461
"http://es.dbpedia.org/resource/The_Jodimars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockabillyhall.com/Jodimars1.html"
"http://es.dbpedia.org/resource/The_Jodimars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billhaleycentral.com"
"http://es.dbpedia.org/resource/The_Jodimars","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/The_Jodimars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Jodimars?oldid=130062461&ns=0"
"http://es.dbpedia.org/resource/The_Jodimars","http://dbpedia.org/ontology/abstract","El Jodimars fue una banda estadounidense de rock and roll formada en el verano de 1955 que permaneció en activo hasta 1958. Creada por ex miembros de Bill Haley y sus Cometas que habían dejado de ese grupo por una disputa salarial, el nombre del grupo deriva de las primeras letras de los nombres de los miembros fundadores:  (cuyo nombre real es Joey D'Ambrosio) (saxofón),  (bajo el nombre ""Dick Richards"") (voz y batería) y Marshall Lytle (contrabajo). Otros miembros fueron  (guitarra),  (piano) y  (tambores)."
"http://es.dbpedia.org/resource/El_Jodimars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Jodimars"
"http://es.dbpedia.org/resource/Bill_Haley_&_His_Comets","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/The_Jodimars"
"http://es.wikipedia.org/wiki/The_Jodimars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Jodimars"
