"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islamicos_en_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid"
"http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Instituto Egipcio de Estudios Islámicos en Madrid"
"http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Egipcio de Estudios Islámicos en Madrid (en árabe,  المعهد المصري للدرسات الإسلامية بمدريد Al-Maʿhad al-Miṣrī li-d-Dirāsāt al-Islāmiyya bi-Madrīd) es un centro cultural dependiente del Ministerio de Educación Superior de la República Árabe de Egipto, creado por el gobierno de ese país en 1950."
"http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid"
"http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid","http://dbpedia.org/ontology/wikiPageID",580581
"http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",115782706
"http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061022130634/http:/www.institutoegipcio.com/index.asp"
"http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid","http://dbpedia.org/ontology/wikiPageLength",1076
"http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid?oldid=115782706&ns=0"
"http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid","http://dbpedia.org/ontology/abstract","El Instituto Egipcio de Estudios Islámicos en Madrid (en árabe,  المعهد المصري للدرسات الإسلامية بمدريد Al-Maʿhad al-Miṣrī li-d-Dirāsāt al-Islāmiyya bi-Madrīd) es un centro cultural dependiente del Ministerio de Educación Superior de la República Árabe de Egipto, creado por el gobierno de ese país en 1950. Su objetivo es fomentar la investigación en los campos de la cultura árabe, la andalusí y la hispana, así como la enseñanza de la lengua árabe y la difusión de la cultura egipcia: cine, literatura, etc. Es el decano de los centros culturales árabes de España y uno de los más importantes puntos de encuentro entre arabistas e hispanistas españoles y egipcios. Tiene una editorial y una publicación periódica, la Revista del Instituto Egipcio de Estudios Islámicos."
"http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islamicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid"
"http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid"
"http://es.wikipedia.org/wiki/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Egipcio_de_Estudios_Islámicos_en_Madrid"
