"subject","predicate","object"
"http://dbpedia.org/resource/Yvor_Winters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yvor_Winters"
"http://es.wikipedia.org/wiki/Yvor_Winters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvor_Winters"
"http://es.dbpedia.org/resource/Yvor_Winters","http://www.w3.org/2000/01/rdf-schema#label","Yvor Winters"
"http://es.dbpedia.org/resource/Yvor_Winters","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Yvor Winters (Chicago, 17 de octubre de 1900 – Palo Alto, California, 25 de enero de 1968) fue un poeta y crítico literario estadounidense. Nació en Chicago, Illinois, y estudió en la Universidad de Chicago. Su primera poesía apareció en pequeñas revistas de vanguardia, junto con las obras de autores como James Joyce y Gertrude Stein, y estaba influida por la figura del nativo americano a la vez que por el Imagismo. Su ensayo The Testament of a Stone refleja bien este periodo. A partir de 1930 vertió su estilo en moldes más clásicos, formalizando la rima y el ritmo poéticos."
"http://es.dbpedia.org/resource/Yvor_Winters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0432m5"
"http://es.dbpedia.org/resource/Yvor_Winters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yvor_Winters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Yvor_Winters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Idaho"
"http://es.dbpedia.org/resource/Yvor_Winters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Yvor_Winters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yvor_Winters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvor_Winters"
"http://es.dbpedia.org/resource/Yvor_Winters","http://es.dbpedia.org/property/apellido","Champion"
"http://es.dbpedia.org/resource/Yvor_Winters","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Yvor_Winters","http://es.dbpedia.org/property/nombre","Rafe"
"http://es.dbpedia.org/resource/Yvor_Winters","http://es.dbpedia.org/property/título","Winters: A Man For All Reasons"
"http://es.dbpedia.org/resource/Yvor_Winters","http://es.dbpedia.org/property/url","http://www.the-rathouse.com/YWinters_essayRC.html"
"http://es.dbpedia.org/resource/Yvor_Winters","http://dbpedia.org/ontology/wikiPageID",5061373
"http://es.dbpedia.org/resource/Yvor_Winters","http://dbpedia.org/ontology/wikiPageRevisionID",124819922
"http://es.dbpedia.org/resource/Yvor_Winters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-rathouse.com/YWinters_essayRC.html"
"http://es.dbpedia.org/resource/Yvor_Winters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yvorwinters.blogspot.com"
"http://es.dbpedia.org/resource/Yvor_Winters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jottings.ca/john/voices/winters.html"
"http://es.dbpedia.org/resource/Yvor_Winters","http://dbpedia.org/ontology/wikiPageLength",4318
"http://es.dbpedia.org/resource/Yvor_Winters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yvor_Winters?oldid=124819922&ns=0"
"http://es.dbpedia.org/resource/Yvor_Winters","http://dbpedia.org/ontology/abstract","Arthur Yvor Winters (Chicago, 17 de octubre de 1900 – Palo Alto, California, 25 de enero de 1968) fue un poeta y crítico literario estadounidense. Nació en Chicago, Illinois, y estudió en la Universidad de Chicago. Su primera poesía apareció en pequeñas revistas de vanguardia, junto con las obras de autores como James Joyce y Gertrude Stein, y estaba influida por la figura del nativo americano a la vez que por el Imagismo. Su ensayo The Testament of a Stone refleja bien este periodo. A partir de 1930 vertió su estilo en moldes más clásicos, formalizando la rima y el ritmo poéticos. Como crítico, propuso un discutible canon en el que Edith Wharton prevalecía sobre Henry James, Robert Bridges sobre T. S. Eliot,  sobre Alexander Pope, y Fulke Greville y George Gascoigne sobre Sir Philip Sidney y Edmund Spenser. Atacó el romanticismo americano (especialmente a Poe) e instituyó a Ralph Waldo Emerson como la  de la literatura de su país. Se le asocia a veces con la corriente crítica del llamado new criticism; de Wallace Stevens afirmó que era el «maestro helado». En 1926, se casó con la poeta y novelista Janet Lewis, también de Chicago. Winters editó la revista Gyroscope, con su mujer, de 1929 a 1931, y Hound & Horn de 1932 a 1934. Se le otorgó el premio de poesía  por susCollected Poems. Yvor Winters murió en Palo Alto, California, en 1968."
