"subject","predicate","object"
"http://es.dbpedia.org/resource/Superficie_de_energía_potencial","http://www.w3.org/2000/01/rdf-schema#label","Superficie de energía potencial"
"http://es.dbpedia.org/resource/Superficie_de_energía_potencial","http://www.w3.org/2000/01/rdf-schema#comment","Una superficie de energía potencial describe la energía de un sistema, principalmente de un conjunto de átomos, en función de ciertos parámetros, normalmente las posiciones de los átomos. La superficie puede definir la energía como una función de una o más coordenadas; si solo hay una coordenada, la superficie se llama curva de energía potencial o perfil de energía. Un ejemplo es el potencial de Morse."
"http://es.dbpedia.org/resource/Superficie_de_energía_potencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_teórica"
"http://es.dbpedia.org/resource/Superficie_de_energía_potencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_teórica"
"http://es.dbpedia.org/resource/Superficie_de_energía_potencial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superficie_de_energía_potencial"
"http://es.dbpedia.org/resource/Superficie_de_energía_potencial","http://dbpedia.org/ontology/wikiPageID",8281618
"http://es.dbpedia.org/resource/Superficie_de_energía_potencial","http://dbpedia.org/ontology/wikiPageRevisionID",127261819
"http://es.dbpedia.org/resource/Superficie_de_energía_potencial","http://dbpedia.org/ontology/wikiPageLength",4880
"http://es.dbpedia.org/resource/Superficie_de_energía_potencial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superficie_de_energía_potencial?oldid=127261819&ns=0"
"http://es.dbpedia.org/resource/Superficie_de_energía_potencial","http://dbpedia.org/ontology/abstract","Una superficie de energía potencial describe la energía de un sistema, principalmente de un conjunto de átomos, en función de ciertos parámetros, normalmente las posiciones de los átomos. La superficie puede definir la energía como una función de una o más coordenadas; si solo hay una coordenada, la superficie se llama curva de energía potencial o perfil de energía. Un ejemplo es el potencial de Morse. Es útil usar la analogía de una cordillera: para un sistema con dos grados de libertad (por ejemplo, dos longitudes de enlace), el valor de la energía (analogía: el pico de una montaña) es una función de dos longitudes de enlace (analogía: las coordenadas de la posición en el suelo).​ El concepto de superficie de energía potencial tiene aplicaciones en campos como la química teórica o la física teórica. Se puede usar para explorar teóricamente las propiedades de estructuras compuestas por átomos, por ejemplo calculando velocidades de reacción."
"http://es.wikipedia.org/wiki/Superficie_de_energía_potencial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superficie_de_energía_potencial"
"http://dbpedia.org/resource/Potential_energy_surface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superficie_de_energía_potencial"
