"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Viluena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Vilueña"
"http://es.dbpedia.org/resource/La_Viluena_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Vilueña"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/2000/01/rdf-schema#label","La Vilueña"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/2000/01/rdf-schema#comment","La Vilueña es un municipio de español de la provincia de Zaragoza, comunidad autónoma de Aragón. Tiene un área de 8,54 km² con una población de 88 habitantes (INE 2017) y una densidad de 10,30 hab/km². En la Edad Media perteneció al señorío, luego Marquesado de La Vilueña. Se llega a través de la A-2505."
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9w4w"
"http://es.dbpedia.org/resource/La_Vilueña","http://xmlns.com/foaf/0.1/name","La Vilueña"
"http://es.dbpedia.org/resource/La_Vilueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Vilueña"
"http://es.dbpedia.org/resource/La_Vilueña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Vilueña"
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/alcalde","Carmelo José Tomey Tomey"
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/altitud",700
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/bandera","Bandera de La Vilueña.svg"
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/codMunicipio",282
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/cp",50219
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/escudo","Escudo de La Vilueña2.svg"
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/gentilicio","vilueñano, -a"
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/imagen","La Vilueña, Zaragoza, España, 2015-09-29, JD 33.jpg"
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/nombre","La Vilueña"
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Calatayud"
"http://es.dbpedia.org/resource/La_Vilueña","http://es.dbpedia.org/property/superficie",854
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/wikiPageID",754061
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/wikiPageRevisionID",126417467
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/wikiPageLength",5447
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/areaTotal",8e+06
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/demonym","vilueñano, -a"
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/flag","Bandera de La Vilueña.svg"
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/municipalityCode","282"
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/postalCode","50219"
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Calatayud"
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Aragón"
"http://es.dbpedia.org/resource/La_Vilueña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Vilueña?oldid=126417467&ns=0"
"http://es.dbpedia.org/resource/La_Vilueña","http://dbpedia.org/ontology/abstract","La Vilueña es un municipio de español de la provincia de Zaragoza, comunidad autónoma de Aragón. Tiene un área de 8,54 km² con una población de 88 habitantes (INE 2017) y una densidad de 10,30 hab/km². En la Edad Media perteneció al señorío, luego Marquesado de La Vilueña. Se llega a través de la A-2505."
"http://es.dbpedia.org/resource/La_Vilueña_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Vilueña"
"http://es.dbpedia.org/resource/Laviluena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Vilueña"
"http://es.dbpedia.org/resource/Lavilueña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Vilueña"
"http://dbpedia.org/resource/La_Vilueña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Vilueña"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Vilueña"
"http://es.dbpedia.org/resource/Mariano_de_Cabrerizo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Vilueña"
