"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tracey_Shelton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tracey_Shelton"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/2000/01/rdf-schema#label","Tracey Shelton"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/2000/01/rdf-schema#comment","Tracey Shelton es una periodista australiana del sitio de noticias . En 2012, sus fotografías de un tanque sirio atacando a los rebeldes en Aleppo obtuvieron gran repercusión en los medios sociales y de noticias. Shelton también cubrió la guerra civil libia y obtuvo imágenes de la muerte de Muamar el Gadafi."
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n45t9f"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Australia"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_guerra"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Australia"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tracey_Shelton"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://dbpedia.org/ontology/wikiPageID",5399433
"http://es.dbpedia.org/resource/Tracey_Shelton","http://dbpedia.org/ontology/wikiPageRevisionID",127409293
"http://es.dbpedia.org/resource/Tracey_Shelton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120919063658/http:/traceyshelton.net/"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://dbpedia.org/ontology/wikiPageLength",4661
"http://es.dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tracey_Shelton?oldid=127409293&ns=0"
"http://es.dbpedia.org/resource/Tracey_Shelton","http://dbpedia.org/ontology/abstract","Tracey Shelton es una periodista australiana del sitio de noticias . En 2012, sus fotografías de un tanque sirio atacando a los rebeldes en Aleppo obtuvieron gran repercusión en los medios sociales y de noticias. Shelton también cubrió la guerra civil libia y obtuvo imágenes de la muerte de Muamar el Gadafi."
"http://dbpedia.org/resource/Tracey_Shelton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tracey_Shelton"
