"subject","predicate","object"
"http://dbpedia.org/resource/Andr%C3%A9_Amell%C3%A9r","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Amellér"
"http://dbpedia.org/resource/André_Amellér","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Amellér"
"http://es.wikipedia.org/wiki/André_Amellér","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Amellér"
"http://es.dbpedia.org/resource/Andre_Ameller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Amellér"
"http://es.dbpedia.org/resource/Andre_Amellér","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Amellér"
"http://es.dbpedia.org/resource/André_Amellér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Amellér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Amellér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Amellér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Amellér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Amellér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Amellér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Amellér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
