"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Pérez-Nievas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_de_Demócratas_Navarros"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_de_Demócratas_Navarros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_de_Demócratas_Navarros","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Convergencia de Demócratas Navarros"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_de_Demócratas_Navarros","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Convergencia de Demócratas Navarros"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_de_Demócratas_Navarros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_de_Demócratas_Navarros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Navarra_por_partidos"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_de_Demócratas_Navarros","http://dbpedia.org/ontology/wikiPageID",2950426
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_de_Demócratas_Navarros","http://dbpedia.org/ontology/wikiPageRevisionID",30341891
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_de_Demócratas_Navarros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Convergencia_de_Demócratas_Navarros?oldid=30341891&ns=14"
"http://es.dbpedia.org/resource/José_Andrés_Burguete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_de_Demócratas_Navarros"
"http://es.dbpedia.org/resource/Juan_Cruz_Alli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_de_Demócratas_Navarros"
"http://es.dbpedia.org/resource/Javier_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Convergencia_de_Demócratas_Navarros"
