"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primelin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primelin"
"http://dbpedia.org/resource/Primelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primelin"
"http://es.dbpedia.org/resource/Primelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Primelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Primelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Primelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Primelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Primelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Primelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Primelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Primelin","http://www.w3.org/2000/01/rdf-schema#label","Primelin"
"http://es.dbpedia.org/resource/Primelin","http://www.w3.org/2000/01/rdf-schema#comment","Primelin  (en bretón Prevel) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Quimper y cantón de Pont-Croix."
"http://es.dbpedia.org/resource/Primelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gz9mt"
"http://es.dbpedia.org/resource/Primelin","http://xmlns.com/foaf/0.1/name","Primelin"
"http://es.dbpedia.org/resource/Primelin","http://xmlns.com/foaf/0.1/name","Prevel"
"http://es.dbpedia.org/resource/Primelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Primelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primelin"
"http://es.dbpedia.org/resource/Primelin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Primelin","http://es.dbpedia.org/property/dirigentesNombres","Alain Donnart"
"http://es.dbpedia.org/resource/Primelin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Primelin","http://es.dbpedia.org/property/elevaciónAlta",59
