"subject","predicate","object"
"http://es.dbpedia.org/resource/Kachorra","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Máximo_corazón"
"http://es.dbpedia.org/resource/Kachorra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Máximo_corazón"
"http://es.dbpedia.org/resource/Máximo_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Máximo_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Máximo_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Máximo_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Máximo_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Máximo_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Máximo_corazón","http://www.w3.org/2000/01/rdf-schema#label","Máximo corazón"
"http://es.dbpedia.org/resource/Máximo_corazón","http://www.w3.org/2000/01/rdf-schema#label","Máximo Corazón"
"http://es.dbpedia.org/resource/Máximo_corazón","http://www.w3.org/2000/01/rdf-schema#comment","Máximo corazón es una telenovela argentina producida para Telefe y emitida en 2002. Cuenta con las actuaciones de Gabriel Corrado, Cecilia Dopazo, Valeria Bertuccelli y Jorge Marrale."
"http://es.dbpedia.org/resource/Máximo_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2003"
"http://es.dbpedia.org/resource/Máximo_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2002"
"http://es.dbpedia.org/resource/Máximo_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2002"
"http://es.dbpedia.org/resource/Máximo_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2003"
"http://es.dbpedia.org/resource/Máximo_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telefe"
"http://es.dbpedia.org/resource/Máximo_corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máximo_corazón"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Martín_Gossi"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/criterioSucesión","Novelas de la tarde de Telefe"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/director","Gabriel De Ciancio"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/director","Hernán Abrahamnsohn"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/guionista","Claudio Lacelli"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/guionista","Oscar Tabernise"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/horario","lunes a viernes a la"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/numEpisodios",139
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","Canal 4"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","Canal Uno"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","TV Doma"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","ATV"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","Rete 4"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","Oromar Televisión"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","Unitel"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","Magazine"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","Volver"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","Monte Carlo TV"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","Lady Channel"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","La 1"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas",""
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","Mir"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Telefe_Internacional"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Kachorra"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/primeraEmisión",26
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cecilia_Dopazo"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriel_Corrado"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Marrale"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valeria_Bertuccelli"
"http://es.dbpedia.org/resource/Máximo_corazón","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Culpable_de_este_amor"
