"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_Sicilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Sicilia"
"http://dbpedia.org/resource/History_of_Sicily","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Sicilia"
"http://es.dbpedia.org/resource/Historia_de_Sicilia","http://www.w3.org/2000/01/rdf-schema#label","Historia de Sicilia"
"http://es.dbpedia.org/resource/Historia_de_Sicilia","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Sicilia ha visto a esta isla del Mediterráneo, actual región de Italia, controlada normalmente por grandes potencias—Roma, vándalos, bizantinos, sarracenos, los Hohenstaufen, los aragoneses, los españoles—pero también experimentó breves períodos de independencia, como bajo los griegos y más tarde como el Emirato luego Reino de Sicilia. Aunque actualmente forma parte de la República Italiana, mantiene su propia cultura diferenciadas."
"http://es.dbpedia.org/resource/Historia_de_Sicilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p1yw"
"http://es.dbpedia.org/resource/Historia_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sicilia"
"http://es.dbpedia.org/resource/Historia_de_Sicilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Sicilia"
"http://es.dbpedia.org/resource/Historia_de_Sicilia","http://dbpedia.org/ontology/wikiPageID",4382562
"http://es.dbpedia.org/resource/Historia_de_Sicilia","http://dbpedia.org/ontology/wikiPageRevisionID",127805537
"http://es.dbpedia.org/resource/Historia_de_Sicilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a1999.01.0230%3atext%3dSic."
"http://es.dbpedia.org/resource/Historia_de_Sicilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/sh-si/sicily/sicily.html"
"http://es.dbpedia.org/resource/Historia_de_Sicilia","http://dbpedia.org/ontology/wikiPageLength",40720
"http://es.dbpedia.org/resource/Historia_de_Sicilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Sicilia?oldid=127805537&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Sicilia","http://dbpedia.org/ontology/abstract","La historia de Sicilia ha visto a esta isla del Mediterráneo, actual región de Italia, controlada normalmente por grandes potencias—Roma, vándalos, bizantinos, sarracenos, los Hohenstaufen, los aragoneses, los españoles—pero también experimentó breves períodos de independencia, como bajo los griegos y más tarde como el Emirato luego Reino de Sicilia. Aunque actualmente forma parte de la República Italiana, mantiene su propia cultura diferenciadas. Sicilia es tanto la mayor región del moderno estado italiano como la mayor isla del mar Mediterráneo. Su ubicación central y sus recursos naturales le aseguraron una posición estratégica crucial debido en gran medida a su importancia para las rutas comerciales mediterráneas.​ Por ejemplo, la zona fue en gran medida considerada como parte de la Magna Graecia, con Cicerón describiendo Siracusa como la ciudad más grande y bella de toda la Antigua Grecia.​ La historia económica de la Sicilia rural se centró en su ""economía de latifundio"" causada por la centralidad de grandes fincas, originalmente feudales, usadas para el cultivo de cereales y ganadería que se desarrolló en el siglo XIV y que persistieron hasta la Segunda Guerra Mundial. A veces la isla ha estado en el corazón de grandes civilizaciones, en otros tiempos no ha sido más un lugar colonial sin desarrollo o progreso propios. Su fortuna ha variado a menudo dependiendo de acontecimientos que los sicilianos no podían controlar, en tiempos antiguos un polo de atracción para los inmigrantes, en tiempos posteriores tierra de emigrantes. Sicilia es parte del Mezzogiorno (Italia meridional, incluyendo Sicilia y a menudo Cerdeña), una región usualmente caracterizada por una economía predominantemente agraria, tenencia de tierra casi feudal, marcadas diferencias de clase, y las vendettas y actividades criminales de la Camorra en Nápoles y la Mafia en Sicilia."
