"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Máximo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tarxien_Rainbows"
"http://es.dbpedia.org/resource/Tarxien_Rainbows","http://www.w3.org/2000/01/rdf-schema#label","Tarxien Rainbows"
"http://es.dbpedia.org/resource/Tarxien_Rainbows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxg3d"
"http://es.dbpedia.org/resource/Tarxien_Rainbows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarxien_Rainbows"
"http://es.dbpedia.org/resource/Tarxien_Rainbows","http://dbpedia.org/ontology/wikiPageID",6165722
"http://es.dbpedia.org/resource/Tarxien_Rainbows","http://dbpedia.org/ontology/wikiPageRevisionID",89586573
"http://es.dbpedia.org/resource/Tarxien_Rainbows","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarxien_Rainbows_Football_Club"
"http://es.dbpedia.org/resource/Tarxien_Rainbows","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Tarxien_Rainbows","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarxien_Rainbows?oldid=89586573&ns=0"
"http://es.wikipedia.org/wiki/Tarxien_Rainbows","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarxien_Rainbows"
