"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Rostock-Laage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Rostock-Laage"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://www.w3.org/2000/01/rdf-schema#comment","ElAeropuerto de Rostock (o Aeropuerto de Rostock-Laage) (IATA: RLG, OACI: ETNL) es el aeropuerto de Rostock, Alemania."
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q665"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://xmlns.com/foaf/0.1/name","Aeropuerto de Rostock-Laage"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://xmlns.com/foaf/0.1/homepage","http://www.rostock-airport.de"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rostock"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_estado_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Rostock-Laage"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://es.dbpedia.org/property/elevaciónM",42
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://es.dbpedia.org/property/elevaciónP",138
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://es.dbpedia.org/property/iata","RLG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://es.dbpedia.org/property/icao","ETNL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://es.dbpedia.org/property/nombre","Aeropuerto de Rostock-Laage"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://es.dbpedia.org/property/nombreNativo","Flughafen Rostock-Laage"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Flughafen_Rostock_Laage-Güstrow"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://es.dbpedia.org/property/p1LongitudM",2500
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://es.dbpedia.org/property/p1LongitudP",8202
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://es.dbpedia.org/property/p1Número",10
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://es.dbpedia.org/property/p1Superficie","Pavimentada"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://es.dbpedia.org/property/ubicación","Rostock"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://dbpedia.org/ontology/wikiPageID",2445314
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://dbpedia.org/ontology/wikiPageRevisionID",129769299
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rostock-airport.de"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://dbpedia.org/ontology/iataLocationIdentifier","RLG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://dbpedia.org/ontology/icaoLocationIdentifier","ETNL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Flughafen_Rostock_Laage-Güstrow"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Rostock-Laage?oldid=129769299&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage","http://dbpedia.org/ontology/abstract","ElAeropuerto de Rostock (o Aeropuerto de Rostock-Laage) (IATA: RLG, OACI: ETNL) es el aeropuerto de Rostock, Alemania."
"http://dbpedia.org/resource/Rostock–Laage_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rostock_Laage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage"
"http://es.dbpedia.org/resource/Rostock_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Rostock-Laage"
