"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobiobotia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Squalidus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Gobioninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobioninae","http://www.w3.org/2000/01/rdf-schema#label","Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Gobioninae","http://www.w3.org/2004/02/skos/core#prefLabel","Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Gobioninae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Categoría:Gobioninae","http://dbpedia.org/ontology/wikiPageID",4611437
"http://es.dbpedia.org/resource/Categoría:Gobioninae","http://dbpedia.org/ontology/wikiPageRevisionID",65718655
"http://es.dbpedia.org/resource/Categoría:Gobioninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobioninae?oldid=65718655&ns=14"
"http://es.dbpedia.org/resource/Categoría:Microphysogobio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Romanogobio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Hemibarbus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Sarcocheilichthys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Gnathopogon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Pseudogobio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Gobio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Abbottina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Pseudorasbora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
"http://es.dbpedia.org/resource/Categoría:Saurogobio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobioninae"
