"subject","predicate","object"
"http://es.dbpedia.org/resource/Doorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Doorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Doorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Doorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Doorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Doorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Doorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Doorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Doorn","http://www.w3.org/2000/01/rdf-schema#label","Doorn"
"http://es.dbpedia.org/resource/Doorn","http://www.w3.org/2000/01/rdf-schema#comment","Doorn es una localidad en el municipio de Utrechtse Heuvelrug en la provincia de Utrecht, en la zona central de losPaíses Bajos. El último emperador de Alemania, Guillermo II, tras ser depuesto en 1918, vivió en el centro de la aldea, en el castillo de Doorn (Huis Doorn), donde murió en 1941. Doorn es también una importante base para la Marina Real de los Países Bajos y donde se ubica el Arboretum Von Gimborn"
"http://es.dbpedia.org/resource/Doorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vkqx"
"http://es.dbpedia.org/resource/Doorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utrecht"
"http://es.dbpedia.org/resource/Doorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utrechtse_Heuvelrug"
"http://es.dbpedia.org/resource/Doorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_municipios_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Doorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doorn"
"http://es.dbpedia.org/resource/Doorn","http://dbpedia.org/ontology/wikiPageID",1470391
"http://es.dbpedia.org/resource/Doorn","http://dbpedia.org/ontology/wikiPageRevisionID",126695731
"http://es.dbpedia.org/resource/Doorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011030615/http:/www.plattegronden.nl/utrechtse-heuvelrug/index.html"
"http://es.dbpedia.org/resource/Doorn","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Doorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doorn?oldid=126695731&ns=0"
"http://es.dbpedia.org/resource/Doorn","http://dbpedia.org/ontology/abstract","Doorn es una localidad en el municipio de Utrechtse Heuvelrug en la provincia de Utrecht, en la zona central de losPaíses Bajos. El último emperador de Alemania, Guillermo II, tras ser depuesto en 1918, vivió en el centro de la aldea, en el castillo de Doorn (Huis Doorn), donde murió en 1941. Doorn es también una importante base para la Marina Real de los Países Bajos y donde se ubica el Arboretum Von Gimborn"
"http://dbpedia.org/resource/Doorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doorn"
"http://es.wikipedia.org/wiki/Doorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doorn"
"http://es.dbpedia.org/resource/Huis_Doorn","http://es.dbpedia.org/property/direccion","http://es.dbpedia.org/resource/Doorn"
"http://es.dbpedia.org/resource/Huis_Doorn","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Doorn"
"http://es.dbpedia.org/resource/Huis_Doorn","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Doorn"
"http://es.dbpedia.org/resource/Guillermo_II_de_Alemania","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Doorn"
