"subject","predicate","object"
"http://es.dbpedia.org/resource/SEAT_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SEAT_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SEAT_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/SEAT_Tango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SEAT_Tango","http://www.w3.org/2000/01/rdf-schema#label","SEAT Tango"
"http://es.dbpedia.org/resource/SEAT_Tango","http://www.w3.org/2000/01/rdf-schema#comment","El SEAT Tango es un prototipo de automóvil presentado en el Salón del Automóvil de Frankfurt de 2001 por el fabricante español SEAT. Fue la tercera creación del diseñador italiano Walter da Silva para la marca SEAT, es un roadster de dos plazas con estructura tubular, inspirado en los descapotables clásicos de los años 50 y 60. Desarrollado bajo el proyecto (SE245) a partir de la plataforma (PQ24), el modelo incluía faros de xenón y curiosos accesorios como maletas, caja de herramientas y un casco forrados de la misma tapicería de cuero marrón, estos estaban ocultos en los huecos detrás de los cabeceros y la apertura del maletero era al estilo de un cajón. Estaba equipado con un motor gasolina turbocomprimido de 1,8 litros de cilindrada (1781 cc) y con una potencia de 180 CV a 5600 rpm. Po"
"http://es.dbpedia.org/resource/SEAT_Tango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641k5v"
"http://es.dbpedia.org/resource/SEAT_Tango","http://xmlns.com/foaf/0.1/name","SEAT Tango"
"http://es.dbpedia.org/resource/SEAT_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_descapotables"
"http://es.dbpedia.org/resource/SEAT_Tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_SEAT"
"http://es.dbpedia.org/resource/SEAT_Tango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SEAT_Tango"
"http://es.dbpedia.org/resource/SEAT_Tango","http://es.dbpedia.org/property/carrocería","Descapotable dos puertas"
"http://es.dbpedia.org/resource/SEAT_Tango","http://es.dbpedia.org/property/dimensiones",3685
"http://es.dbpedia.org/resource/SEAT_Tango","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Walter_de'Silva"
"http://es.dbpedia.org/resource/SEAT_Tango","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/SEAT"
"http://es.dbpedia.org/resource/SEAT_Tango","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/SEAT_Tango","http://es.dbpedia.org/property/nombre","SEAT Tango"
"http://es.dbpedia.org/resource/SEAT_Tango","http://es.dbpedia.org/property/período",2001
"http://es.dbpedia.org/resource/SEAT_Tango","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo_de_automóvil"
"http://es.dbpedia.org/resource/SEAT_Tango","http://dbpedia.org/ontology/wikiPageID",1167819
"http://es.dbpedia.org/resource/SEAT_Tango","http://dbpedia.org/ontology/wikiPageRevisionID",127443980
"http://es.dbpedia.org/resource/SEAT_Tango","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supermotor.com/revista/novedades/201324/seat-tango:-biplaza-muy-%E2%80%98bailon%E2%80%99.html"
"http://es.dbpedia.org/resource/SEAT_Tango","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.km77.com/marcas/seat/tango/texto.asp"
"http://es.dbpedia.org/resource/SEAT_Tango","http://dbpedia.org/ontology/wikiPageLength",2476
"http://es.dbpedia.org/resource/SEAT_Tango","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Walter_da_Silva"
"http://es.dbpedia.org/resource/SEAT_Tango","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/SEAT"
"http://es.dbpedia.org/resource/SEAT_Tango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SEAT_Tango?oldid=127443980&ns=0"
"http://es.dbpedia.org/resource/SEAT_Tango","http://dbpedia.org/ontology/abstract","El SEAT Tango es un prototipo de automóvil presentado en el Salón del Automóvil de Frankfurt de 2001 por el fabricante español SEAT. Fue la tercera creación del diseñador italiano Walter da Silva para la marca SEAT, es un roadster de dos plazas con estructura tubular, inspirado en los descapotables clásicos de los años 50 y 60. Desarrollado bajo el proyecto (SE245) a partir de la plataforma (PQ24), el modelo incluía faros de xenón y curiosos accesorios como maletas, caja de herramientas y un casco forrados de la misma tapicería de cuero marrón, estos estaban ocultos en los huecos detrás de los cabeceros y la apertura del maletero era al estilo de un cajón. Estaba equipado con un motor gasolina turbocomprimido de 1,8 litros de cilindrada (1781 cc) y con una potencia de 180 CV a 5600 rpm. Podía acelerar de 0 a 100 km/h en 7,0 segundos y alcanzar los 235 km/h de velocidad máxima. Un poco más tarde apareció una nueva versión del Tango llamada SEAT Tango Racer. Era una versión que parecía un monoplaza pero en realidad era un biplaza deportivo que, con una cubierta oculta la plaza del pasajero, fue presentado en color amarillo con la parte superior en gris, y tenía la misma motorización del SEAT Tango normal.​"
"http://es.dbpedia.org/resource/Seat_Tango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SEAT_Tango"
"http://es.wikipedia.org/wiki/SEAT_Tango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SEAT_Tango"
"http://dbpedia.org/resource/SEAT_Tango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SEAT_Tango"
