"subject","predicate","object"
"http://es.dbpedia.org/resource/Literatura_de_Rumanía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Rumania"
"http://es.dbpedia.org/resource/Literatura_de_rumania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Rumania"
"http://es.dbpedia.org/resource/Literatura_rumana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Rumania"
"http://es.dbpedia.org/resource/Literatura_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Rumania"
"http://es.dbpedia.org/resource/Literatura_de_Rumania","http://www.w3.org/2000/01/rdf-schema#comment","La literatura de Rumania es aquella escrita por autores rumanos, aunque el término también se utiliza para referirse a toda aquella obra literaria escrita en idioma rumano."
"http://es.dbpedia.org/resource/Literatura_de_Rumania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119qy60"
"http://es.dbpedia.org/resource/Literatura_de_Rumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Rumania"
"http://es.dbpedia.org/resource/Literatura_de_Rumania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_de_Rumania"
"http://es.dbpedia.org/resource/Literatura_de_Rumania","http://dbpedia.org/ontology/wikiPageID",1268872
"http://es.dbpedia.org/resource/Literatura_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",127773636
"http://es.dbpedia.org/resource/Literatura_de_Rumania","http://dbpedia.org/ontology/wikiPageLength",10773
"http://es.dbpedia.org/resource/Literatura_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_de_Rumania?oldid=127773636&ns=0"
"http://es.dbpedia.org/resource/Literatura_de_Rumania","http://dbpedia.org/ontology/abstract","La literatura de Rumania es aquella escrita por autores rumanos, aunque el término también se utiliza para referirse a toda aquella obra literaria escrita en idioma rumano."
"http://es.wikipedia.org/wiki/Literatura_de_Rumania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_de_Rumania"
"http://dbpedia.org/resource/Romanian_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_de_Rumania"
