"subject","predicate","object"
"http://dbpedia.org/resource/American_poetry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Poesía de Estados Unidos"
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La Poesía de Estados Unidos (conocida en el ámbito anglosajón por el nombre de «American Poetry») comenzó con los primeros intentos de los colonos de sumar sus voces a la de la poesía inglesa del siglo XVII, bastante antes de que las Trece Colonias se unificasen constitucionalmente (previamente, una importante tradición oral ligada a lo poético existió en las sociedades de los pueblos nativos de la zona).​ Como era de esperar, una parte importante de la primitiva obra de los colonos se basó en los modelos contemporáneos ingleses en lo que respecta a la métrica, dicción y temas. Sin embargo, en el siglo XIX empezó a emerger un idioma diferente en los Estados Unidos. Hacia finales del siglo, cuando Walt Whitman ya había conseguido una gran popularidad, un gran número de  habían comenzado a s"
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0256fl"
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poesía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3904139
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129996327
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://ancientgreece-earlyamerica.com"
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/verse/"
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.uiuc.edu/maps/poets.htm"
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100418050212/http:/www.poetryresource.org/"
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140429081726/http:/www.poets.org/poets/index.cfm/"
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epc.buffalo.edu/authors/"
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",10227
"http://es.dbpedia.org/resource/Poesía_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poesía_de_Estados_Unidos?oldid=129996327&ns=0"
