"subject","predicate","object"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","Ian McKenzie"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/2000/01/rdf-schema#comment","Ian McKenzie (Canadá, 30 de septiembre de 1953) es un nadador canadiense retirado especializado en pruebas de estilo espalda, donde consiguió ser medallista de bronce mundial en 1973 en los 4x100 metros estilos.​"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_McKenzie"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://dbpedia.org/ontology/wikiPageID",8386289
"http://es.dbpedia.org/resource/Ian_McKenzie","http://dbpedia.org/ontology/wikiPageRevisionID",128514129
"http://es.dbpedia.org/resource/Ian_McKenzie","http://dbpedia.org/ontology/wikiPageLength",1272
"http://es.dbpedia.org/resource/Ian_McKenzie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ian_McKenzie?oldid=128514129&ns=0"
"http://es.dbpedia.org/resource/Ian_McKenzie","http://dbpedia.org/ontology/abstract","Ian McKenzie (Canadá, 30 de septiembre de 1953) es un nadador canadiense retirado especializado en pruebas de estilo espalda, donde consiguió ser medallista de bronce mundial en 1973 en los 4x100 metros estilos.​"
"http://es.wikipedia.org/wiki/Ian_McKenzie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ian_McKenzie"
"http://dbpedia.org/resource/Ian_MacKenzie_(swimmer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ian_McKenzie"
