"subject","predicate","object"
"http://es.dbpedia.org/resource/Nervo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Beverley_Knight"
"http://es.dbpedia.org/resource/Nervo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Beverley_Knight"
"http://es.dbpedia.org/resource/Beverley_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beverley_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beverley_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beverley_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beverley_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beverley_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beverley_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beverley_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beverley_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beverley_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beverley_Knight","http://www.w3.org/2000/01/rdf-schema#label","Beverley Knight"
"http://es.dbpedia.org/resource/Beverley_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Beverley Anne Smith (nacida el 22 de marzo de 1973) es una cantante británica de soul y R&B, aclamada por la crítica, cuyo  fue lanzado en 1995. Influenciada por grandes intérpretes de soul, como Sam Cooke y Aretha Franklin, Knight fue fichada por Parlophone Records y ha editado siete álbumes de estudio hasta la fecha. Considerada como una de las mejores intérpretes británicas de soul [cita requerida], Knight es principalmente conocida por sus singles """", """" y """"."
"http://es.dbpedia.org/resource/Beverley_Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by6pd"
"http://es.dbpedia.org/resource/Beverley_Knight","http://xmlns.com/foaf/0.1/name","Beverley Knight"
"http://es.dbpedia.org/resource/Beverley_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolverhampton"
"http://es.dbpedia.org/resource/Beverley_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Inglaterra"
"http://es.dbpedia.org/resource/Beverley_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Beverley_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Beverley_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Beverley_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul_del_Reino_Unido"
"http://es.dbpedia.org/resource/Beverley_Knight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_neo_soul"
