"subject","predicate","object"
"http://es.wikipedia.org/wiki/Krambatangi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krambatangi"
"http://dbpedia.org/resource/Krambatangi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krambatangi"
"http://es.dbpedia.org/resource/Krambatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Krambatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Krambatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Krambatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Krambatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Krambatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Krambatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Krambatangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krambatangi","http://www.w3.org/2000/01/rdf-schema#label","Krambatangi"
"http://es.dbpedia.org/resource/Krambatangi","http://www.w3.org/2000/01/rdf-schema#comment","El Krambatangi​ es el puerto de ferry de Suðuroy en las Islas Feroe. El ferry Smyril M / F desembarca 2-3 veces al día desde Krambatangi a Tórshavn. Krambatangi se encuentra en el lado sur de Trongisvágsfjørður a medio camino entre Trongisvágur y Oravik, enfrente de Tvoroyri. El puerto de ferry estaba antes en Drelnes, que está a unos cientos de metros más al este de Krambatangi. Pero en 2005 llegó un nuevo ferry, que era mucho más grande que el anterior, y por lo tanto se construyó una nueva terminal de ferry en Krambatangi. Krambatangi no pertenece al municipio de Tvoroyri, y ha habido algunos desacuerdos entre el municipio y Tvoroyri Strandfaraskip Landsins (SSL) porque no pagan por entrar en el puerto de Tvoroyri."
"http://es.dbpedia.org/resource/Krambatangi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgs237"
"http://es.dbpedia.org/resource/Krambatangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Krambatangi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krambatangi"
"http://es.dbpedia.org/resource/Krambatangi","http://es.dbpedia.org/property/imagen","Smyril the Faroese Ferry leaving Krambatangi Ferry Port on Suðuroy.JPG"
"http://es.dbpedia.org/resource/Krambatangi","http://es.dbpedia.org/property/imagenPie","Vista del puerto"
"http://es.dbpedia.org/resource/Krambatangi","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Krambatangi","http://es.dbpedia.org/property/nombre","Krambatangi"
"http://es.dbpedia.org/resource/Krambatangi","http://es.dbpedia.org/property/tipo","marítimo"
"http://es.dbpedia.org/resource/Krambatangi","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Krambatangi","http://dbpedia.org/ontology/wikiPageID",6211517
"http://es.dbpedia.org/resource/Krambatangi","http://dbpedia.org/ontology/wikiPageRevisionID",119082022
"http://es.dbpedia.org/resource/Krambatangi","http://dbpedia.org/ontology/wikiPageLength",2510
"http://es.dbpedia.org/resource/Krambatangi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krambatangi?oldid=119082022&ns=0"
"http://es.dbpedia.org/resource/Krambatangi","http://dbpedia.org/ontology/abstract","El Krambatangi​ es el puerto de ferry de Suðuroy en las Islas Feroe. El ferry Smyril M / F desembarca 2-3 veces al día desde Krambatangi a Tórshavn. Krambatangi se encuentra en el lado sur de Trongisvágsfjørður a medio camino entre Trongisvágur y Oravik, enfrente de Tvoroyri. El puerto de ferry estaba antes en Drelnes, que está a unos cientos de metros más al este de Krambatangi. Pero en 2005 llegó un nuevo ferry, que era mucho más grande que el anterior, y por lo tanto se construyó una nueva terminal de ferry en Krambatangi. Krambatangi no pertenece al municipio de Tvoroyri, y ha habido algunos desacuerdos entre el municipio y Tvoroyri Strandfaraskip Landsins (SSL) porque no pagan por entrar en el puerto de Tvoroyri."
