"subject","predicate","object"
"http://es.dbpedia.org/resource/Simbolo_nazi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_nazis"
"http://es.dbpedia.org/resource/Simbologia_nazi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_nazis"
"http://es.dbpedia.org/resource/Simbología_nazi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_nazis"
"http://es.dbpedia.org/resource/Simbolos_nazis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_nazis"
"http://es.dbpedia.org/resource/Símbolo_nazi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Símbolos_nazis"
"http://dbpedia.org/resource/Nazi_symbolism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Símbolos_nazis"
"http://es.dbpedia.org/resource/Símbolos_nazis","http://www.w3.org/2000/01/rdf-schema#label","Símbolos nazis"
"http://es.dbpedia.org/resource/Símbolos_nazis","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Nacionalsocialista destacó por su variada simbología, los símbolos más usados en la vida cotidiana de la Alemania nazi fueron Hakenkreuz (esvástica), que era su símbolo principal,​y la bandera nacionalsocialista, que se convirtió en la bandera estatal durante la Alemania nazi (1933–1945).​"
"http://es.dbpedia.org/resource/Símbolos_nazis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118gzbq"
"http://es.dbpedia.org/resource/Símbolos_nazis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_nazis"
"http://es.dbpedia.org/resource/Símbolos_nazis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Símbolos_nazis"
"http://es.dbpedia.org/resource/Símbolos_nazis","http://dbpedia.org/ontology/wikiPageID",3541506
"http://es.dbpedia.org/resource/Símbolos_nazis","http://dbpedia.org/ontology/wikiPageRevisionID",129767615
"http://es.dbpedia.org/resource/Símbolos_nazis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100408122042/http:/www.adl.org/hate_symbols/default.asp"
"http://es.dbpedia.org/resource/Símbolos_nazis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217105638/http:/www.adl.org/hate_symbols/racist_odin_rune.asp"
"http://es.dbpedia.org/resource/Símbolos_nazis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928060214/http:/www.symbols.com/encyclopedia/04/0422.html"
"http://es.dbpedia.org/resource/Símbolos_nazis","http://dbpedia.org/ontology/wikiPageLength",8979
"http://es.dbpedia.org/resource/Símbolos_nazis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Símbolos_nazis?oldid=129767615&ns=0"
"http://es.dbpedia.org/resource/Símbolos_nazis","http://dbpedia.org/ontology/abstract","El Partido Nacionalsocialista destacó por su variada simbología, los símbolos más usados en la vida cotidiana de la Alemania nazi fueron Hakenkreuz (esvástica), que era su símbolo principal,​y la bandera nacionalsocialista, que se convirtió en la bandera estatal durante la Alemania nazi (1933–1945).​"
"http://es.wikipedia.org/wiki/Símbolos_nazis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Símbolos_nazis"
