"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://www.w3.org/2000/01/rdf-schema#label","César Isidro Actis Bru"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://www.w3.org/2000/01/rdf-schema#comment","César Isidro Actis Bru (Tandil, 1942 - Santa Fe , 2010) es un escritor, poeta y ensayista argentino. Fue presidente del , Diácono Permanente de Argentina, docente de nivel terceario y universitario; Jefe de Relaciones Institucionales del Departamento de Estudios Etnográficos y Coloniales, dependiente de la Secretaría de Cultura de la Provincia. Fundador y primer director de la editorial ""Amaltea""."
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tandilenses"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Isidro_Actis_Bru"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://dbpedia.org/ontology/wikiPageID",1585445
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://dbpedia.org/ontology/wikiPageRevisionID",121962570
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151206072811/http:/www.redescritoresespa.com/C/cesaractis.htm"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://dbpedia.org/ontology/wikiPageLength",5999
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Isidro_Actis_Bru?oldid=121962570&ns=0"
"http://es.dbpedia.org/resource/César_Isidro_Actis_Bru","http://dbpedia.org/ontology/abstract","César Isidro Actis Bru (Tandil, 1942 - Santa Fe , 2010) es un escritor, poeta y ensayista argentino. Fue presidente del , Diácono Permanente de Argentina, docente de nivel terceario y universitario; Jefe de Relaciones Institucionales del Departamento de Estudios Etnográficos y Coloniales, dependiente de la Secretaría de Cultura de la Provincia. Fundador y primer director de la editorial ""Amaltea""."
"http://es.wikipedia.org/wiki/César_Isidro_Actis_Bru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Isidro_Actis_Bru"
"http://es.dbpedia.org/resource/Cesar_Isidro_Actis_Bru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Isidro_Actis_Bru"
