"subject","predicate","object"
"http://dbpedia.org/resource/Argentina_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argentina_(planta)"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Argentina (planta)"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Argentina es un género de plantas perteneciente a la familia Rosaceae. Este género no está totalmente consolidado e incluye al menos tres especies previamente clasificadas en Potentilla sect. Leptostylae. Al menos 23-25 especies están incluidas tradicionalmente en Potentilla sect. Leptostylae sin embargo aún no han sido formalmente transferidas a Argentina."
"http://es.dbpedia.org/resource/Argentina_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0760t3"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://xmlns.com/foaf/0.1/name","Argentina"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_(planta)"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argentina_(planta)"
"http://es.dbpedia.org/resource/Argentina_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
