"subject","predicate","object"
"http://es.dbpedia.org/resource/Go_Let_It_Out","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)"
"http://es.dbpedia.org/resource/The_Dreams_We_Have_as_Children_-_Live_at_the_Royal_Albert_Hall","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)"
"http://es.dbpedia.org/resource/Don't_Go_Away","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)"
"http://es.dbpedia.org/resource/Time_Flies…_1994–2009","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://www.w3.org/2000/01/rdf-schema#label","Don't Go Away (canción de Oasis)"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://www.w3.org/2000/01/rdf-schema#comment","«Don't Go Away» es una canción de la banda de rock inglesa Oasis, escrita por Noel Gallagher. La canción fue lanzada como sencillo sólo para Japón, aunque el video del mismo lo volvió a ser para todo el mundo, fue el tercer video, después de los sencillos Morning Glory y Champagne Supernova, singles de su álbum anterior (What's The Story) Morning Glory?. Incluida en el álbum Be Here Now, el sencillo se lanzó en la misma fecha que Champagne Supernova, pero dos años después."
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z673"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://xmlns.com/foaf/0.1/name","Don't Go Away"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Noel_Gallagher"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Oasis"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1998"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don't_Go_Away_(canción_de_Oasis)"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Oasis_(banda)"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/discográfica","Creation Records"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/duración","288.0"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/duraciónTotal","1085.0"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/duraciónTotal","288.0"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/duraciónTotal","546.0"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Noel_Gallagher"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Britpop"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/grabación","noviembre de 1996 - abril de 1997"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/imagen","Dontgoawaysinglejpn.jpg"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/lanzado",13
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/length","298.0"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/nombre","Don't Go Away"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/note","Live"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/note","Mustique Demo"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/note","Original Album Version"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/note","Warchild Version"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/productor","Owen Morris"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/singleActual","http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/All_Around_the_World_(canción_de_Oasis)"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Go_Let_It_Out"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/tamaño",380
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/title","Fade Away"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/title","Don't Go Away"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/title","Cigarettes & Alcohol"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/title","Sad Song"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Be_Here_Now"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/wikiPageID",744463
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/wikiPageRevisionID",129701134
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/Work/runtime","380.0"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/Work/runtime","18.083333333333332"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/Work/runtime","4.966666666666667"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/Work/runtime","4.716666666666667"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/Work/runtime","4.3"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/Work/runtime","9.1"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/Work/runtime","4.133333333333334"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/Work/runtime","4.8"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/Work/runtime","4.266666666666667"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/wikiPageLength",3968
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/notes","Live"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/notes","Mustique Demo"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/notes","Warchild Version"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/notes","Original Album Version"
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/runtime",248.0
"http://es.dbpedia.org/resource/Don't_Go_Away_(canción_de_Oasis)","http://dbpedia.org/ontology/runtime",22800.0
