"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/2000/01/rdf-schema#label","Polonia en los Juegos Paralímpicos de Toronto 1976"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/2000/01/rdf-schema#comment","Polonia estuvo representada en los Juegos Paralímpicos de Toronto 1976 por un total de 37 deportistas, 23 hombres y 14 mujeres.​"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/atletas",37
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/bronce",12
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/cpn","POL"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/juegos","verano 1976"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Polaco"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/oro",24
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/plata",17
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/total",53
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageID",8356509
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageRevisionID",121950326
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://paralympic.org.pl/"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageLength",8005
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976?oldid=121950326&ns=0"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/abstract","Polonia estuvo representada en los Juegos Paralímpicos de Toronto 1976 por un total de 37 deportistas, 23 hombres y 14 mujeres.​"
"http://dbpedia.org/resource/Poland_at_the_1976_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Toronto_1976"
