"subject","predicate","object"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://www.w3.org/2000/01/rdf-schema#label","Grallaria hypoleuca"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://www.w3.org/2000/01/rdf-schema#comment","El tororoí ventriblanco​ (Grallaria hypoleuca), también denominado tororoi pechiblanco (en Colombia), tororoi de vientre blanco (en Perú), gralaria ventriblanca (en Ecuador) o chululú de espalda baya,​ es una especie de ave paseriforme perteneciente al numeroso género Grallaria de la familia Grallariidae, anteriormente incluido en Formicariidae.​​ Es nativo del noroeste de América del Sur."
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6r5q"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://xmlns.com/foaf/0.1/name","Tororoí ventriblanco"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grallaria"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1855"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grallaria_hypoleuca"
"http://es.dbpedia.org/resource/Grallaria_hypoleuca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
