"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_térmica_de_Schwarze_Pumpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_Alemania"
"http://es.dbpedia.org/resource/Central_térmica_de_Altbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_Alemania"
"http://es.dbpedia.org/resource/Central_térmica_de_Mittelsbüren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Centrales termoeléctricas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Centrales termoeléctricas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_por_país"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5401138
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",98142362
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centrales_termoeléctricas_de_Alemania?oldid=98142362&ns=14"
