"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_El_Arenal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_El_Arenal"
"http://es.dbpedia.org/resource/Estacion_Talcahuano-El_Arenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_El_Arenal"
"http://es.dbpedia.org/resource/Estacion_Talcahuano_El_Arenal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_El_Arenal"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://www.w3.org/2000/01/rdf-schema#label","Estación El Arenal"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://www.w3.org/2000/01/rdf-schema#comment","El Arenal es una estación de ferrocarril ubicada en la ciudad de Talcahuano."
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://xmlns.com/foaf/0.1/name","El Arenal"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regional_Talcahuano-Renaico"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Talcahuano"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotor_a_Talcahuano"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_El_Arenal"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Mercado"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/anterior","(1,6 km)"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Vicente_(Chile)"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/autor","FESUR"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/color","#FF7028"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/dirección","Bilbao 4989"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/enlaceautor","FESUR"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/idioma","es-ES"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/imagen","Estación_El_Arenal.jpg"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/inaugurada",1872
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_San_Rosendo_-_Talcahuano"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_1_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/nombre","El Arenal"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_del_Sur"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transap"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarril_del_Pacífico"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/piedefoto","Estación El Arenal"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/pk",83.3
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Talcahuano"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/El_Arenal_(Talcahuano)"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/servicios","Biotrén, Carga"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/siguiente","(2 km)"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Hospital_Las_Higueras"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Los_Perales"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/sitioweb","FESUR"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/tamañoDeFoto",280
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/tipoUso","Servicios de Buses"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/título","Biotren"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/url","http://www.fesur.cl/biotren/"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/uso",20
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/wikiPageID",458891
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/wikiPageRevisionID",125792435
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fesur.cl/biotren/"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_San_Rosendo_-_Talcahuano"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_1_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/wikiPageLength",4983
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/address","Bilbao 4989"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/openingYear","1872"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/openingYear","1960"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/TRANSAP"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Fepasa"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Hospital_Las_Higueras"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Biotrén"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Mercado"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_El_Arenal?oldid=125792435&ns=0"
