"subject","predicate","object"
"http://es.dbpedia.org/resource/VG_Chartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VG_Chartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/VG_Chartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/VG_Chartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/VG_Chartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/VG_Chartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/VG_Chartz","http://www.w3.org/2000/01/rdf-schema#label","VG Chartz"
"http://es.dbpedia.org/resource/VG_Chartz","http://www.w3.org/2000/01/rdf-schema#comment","VG Chartz es un sitio web de monitoreo de ventas de videojuegos que ofrece ventas semanales de videoconsolas y juegos por región. El sitio fue lanzado por Brett Walton.​ VG Chartz se clasificó entre los 5000 sitios web más importantes de los Estados Unidos y presenta más de 3 millones de páginas impresas por mes.​ El sitio web ha defendido la credibilidad y fiabilidad de sus datos de ventas comparando en general sus estadísticas con las publicadas por el ,​ a pesar de que los números a veces cambian después de la publicación de los números NPD.​"
"http://es.dbpedia.org/resource/VG_Chartz","http://xmlns.com/foaf/0.1/name","VG Chartz"
"http://es.dbpedia.org/resource/VG_Chartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_en_línea"
"http://es.dbpedia.org/resource/VG_Chartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_videojuegos"
"http://es.dbpedia.org/resource/VG_Chartz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VG_Chartz"
"http://es.dbpedia.org/resource/VG_Chartz","http://es.dbpedia.org/property/creador","Brett Walton"
"http://es.dbpedia.org/resource/VG_Chartz","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/VG_Chartz","http://es.dbpedia.org/property/nombre","VG Chartz"
"http://es.dbpedia.org/resource/VG_Chartz","http://es.dbpedia.org/property/propietario","Brett Walton"
"http://es.dbpedia.org/resource/VG_Chartz","http://dbpedia.org/ontology/wikiPageID",9411274
"http://es.dbpedia.org/resource/VG_Chartz","http://dbpedia.org/ontology/wikiPageRevisionID",129808856
"http://es.dbpedia.org/resource/VG_Chartz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vgchartz.com/%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/VG_Chartz","http://dbpedia.org/ontology/wikiPageLength",6368
"http://es.dbpedia.org/resource/VG_Chartz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VG_Chartz?oldid=129808856&ns=0"
"http://es.dbpedia.org/resource/VG_Chartz","http://dbpedia.org/ontology/abstract","VG Chartz es un sitio web de monitoreo de ventas de videojuegos que ofrece ventas semanales de videoconsolas y juegos por región. El sitio fue lanzado por Brett Walton.​ VG Chartz se clasificó entre los 5000 sitios web más importantes de los Estados Unidos y presenta más de 3 millones de páginas impresas por mes.​ El sitio web ha defendido la credibilidad y fiabilidad de sus datos de ventas comparando en general sus estadísticas con las publicadas por el ,​ a pesar de que los números a veces cambian después de la publicación de los números NPD.​ VG Chartz proporciona herramientas para analizar y enumerar datos. También se proporciona un análisis escrito regular de los datos que hacen referencia a las noticias más importantes en la industria de los videojuegos.​ Medios de noticias como BBC, Forbes, Fortune, The New York Post, Yahoo y The New York Times han utilizado VG Chartz como referencia para datos de ventas en sus publicaciones.​​​​​​"
"http://es.wikipedia.org/wiki/VG_Chartz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VG_Chartz"
