"subject","predicate","object"
"http://es.wikipedia.org/wiki/Air_Liquide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Liquide"
"http://es.dbpedia.org/resource/Air_Liquide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_Liquide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_Liquide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_Liquide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_Liquide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_Liquide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_Liquide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Liquide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Air_Liquide","http://www.w3.org/2000/01/rdf-schema#label","Air Liquide"
"http://es.dbpedia.org/resource/Air_Liquide","http://www.w3.org/2000/01/rdf-schema#comment","Air Liquide es una empresa multinacional francesa. Air Liquide nace en 1902 al formarse una Sociedad Anónima que agrupa 24 accionistas y a sus dos fundadores, Georges Claude y . Posteriormente se expandió a otros países.En la actualidad posee 75 filiales repartidas en diferentes continentes, con una cantidad de empleados de 40000, siendo unas de los principales empresas en la provisión de gases industriales y medicinales. Se encuentra dentro del CAC 40. se funda en el año 1938, cuando Air Liquide compra la empresa  de la República Argentina."
"http://es.dbpedia.org/resource/Air_Liquide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079tgb"
"http://es.dbpedia.org/resource/Air_Liquide","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100205175402/http://airliquide.com/en/home.html"
"http://es.dbpedia.org/resource/Air_Liquide","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100205175402/http:/airliquide.com/en/home.html"
