"subject","predicate","object"
"http://es.dbpedia.org/resource/Laszlo_Hodi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/László_Hódi"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/2000/01/rdf-schema#label","László Hódi"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/2000/01/rdf-schema#comment","László Hódi, (nacido el 10 de julio de 1934 en Szeged, Hungría), es un exjugador húngaro de baloncesto. Consiguió 2 medallas en competiciones internacionales con Hungría. Se nacionalizó australiano, y jugó con Australia los juegos olímpicos de Roma 1960."
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpktm"
"http://es.dbpedia.org/resource/László_Hódi","http://xmlns.com/foaf/0.1/name","László Hódi"
"http://es.dbpedia.org/resource/László_Hódi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Hungría"
"http://es.dbpedia.org/resource/László_Hódi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Australia"
"http://es.dbpedia.org/resource/László_Hódi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Szeged"
"http://es.dbpedia.org/resource/László_Hódi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Hungría"
"http://es.dbpedia.org/resource/László_Hódi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Australia"
"http://es.dbpedia.org/resource/László_Hódi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/László_Hódi"
"http://es.dbpedia.org/resource/László_Hódi","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/László_Hódi","http://es.dbpedia.org/property/lugarNacimiento","Budapest,"
"http://es.dbpedia.org/resource/László_Hódi","http://es.dbpedia.org/property/nombre","László Hódi"
"http://es.dbpedia.org/resource/László_Hódi","http://es.dbpedia.org/property/nombrecompleto","László Hódi"
"http://es.dbpedia.org/resource/László_Hódi","http://es.dbpedia.org/property/peso","84.0"
"http://es.dbpedia.org/resource/László_Hódi","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Hungría"
"http://es.dbpedia.org/resource/László_Hódi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/László_Hódi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/László_Hódi","http://dbpedia.org/ontology/wikiPageID",5019376
"http://es.dbpedia.org/resource/László_Hódi","http://dbpedia.org/ontology/wikiPageRevisionID",127179625
"http://es.dbpedia.org/resource/László_Hódi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ho/laszlo-hodi-1.html"
"http://es.dbpedia.org/resource/László_Hódi","http://dbpedia.org/ontology/Person/weight","84.0"
"http://es.dbpedia.org/resource/László_Hódi","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/László_Hódi","http://dbpedia.org/ontology/weight",84000.0
"http://es.dbpedia.org/resource/László_Hódi","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Hungría"
"http://es.dbpedia.org/resource/László_Hódi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/László_Hódi?oldid=127179625&ns=0"
"http://es.dbpedia.org/resource/László_Hódi","http://dbpedia.org/ontology/abstract","László Hódi, (nacido el 10 de julio de 1934 en Szeged, Hungría), es un exjugador húngaro de baloncesto. Consiguió 2 medallas en competiciones internacionales con Hungría. Se nacionalizó australiano, y jugó con Australia los juegos olímpicos de Roma 1960."
"http://dbpedia.org/resource/László_Hódi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/László_Hódi"
"http://es.wikipedia.org/wiki/László_Hódi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/László_Hódi"
