"subject","predicate","object"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://www.w3.org/2000/01/rdf-schema#label","Bugsted: Back to the Moon"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://www.w3.org/2000/01/rdf-schema#label","Bugsted: Regreso a la Luna"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://www.w3.org/2000/01/rdf-schema#comment","Bugsted: Regreso a la Luna es una miniserie creada por , Pepe Sánchez y , producida por  y coproducida por Televisa Home Entertainment y Ánima Estudios. Se emite en Disney XD durante los comerciales."
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2013"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_XD"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bugsted:_Regreso_a_la_Luna"
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://es.dbpedia.org/property/altfecha",17
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://es.dbpedia.org/property/altfecha",22
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://es.dbpedia.org/property/altfecha",23
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://es.dbpedia.org/property/altfecha",20
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://es.dbpedia.org/property/altfecha",21
"http://es.dbpedia.org/resource/Bugsted:_Regreso_a_la_Luna","http://es.dbpedia.org/property/altfecha",14
