"subject","predicate","object"
"http://dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Roberto_Espinosa"
"http://es.wikipedia.org/wiki/José_Roberto_Espinosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Roberto_Espinosa"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","José Roberto Espinosa"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/2000/01/rdf-schema#comment","José Roberto Espinosa Olea, mejor conocido como Pepe ""El Brother"" Espinosa (Escuinapa, Sinaloa; 1948 — Ciudad de México, 4 de julio de 2007), fue un destacado cronista deportivo mexicano especializado en fútbol americano, baloncesto, atletismo y hockey sobre hielo. En Monterrey narró en el canal 28 de gobierno, junto al maestro , haciendo lo que se podría considerar una de las mejores duplas de cronistas de fútbol americano en la historia de la televisión mexicana. Fue designado como la ""Voz de la NFL en México"" por el comisionado de dicha organización, Roger Goodell.​"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpl_t"
"http://es.dbpedia.org/resource/José_Roberto_Espinosa","http://xmlns.com/foaf/0.1/name","Pepe Espinosa"
